Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN8 6PP,Yes,50.936565,0.128623,549662,117393,TQ496173,1/1/1980 12:00:00 AM,,48,4,2,Uckfield,4.2,Halland,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PQ,Yes,50.930417,0.137964,550338,116728,TQ503167,1/1/1991 12:00:00 AM,,48,10,4,Uckfield,5.2,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PR,Yes,50.930987,0.125466,549458,116766,TQ494167,1/1/1980 12:00:00 AM,,53,78,30,Uckfield,4.7,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PS,Yes,50.931242,0.132507,549952,116809,TQ499168,1/1/1980 12:00:00 AM,,48,122,38,Uckfield,4.9,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PT,Yes,50.938532,0.123332,549284,117601,TQ492176,1/1/1980 12:00:00 AM,,42,10,3,Uckfield,3.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PU,Yes,50.933843,0.128911,549691,117091,TQ496170,1/1/1980 12:00:00 AM,,57,54,18,Uckfield,4.5,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PW,Yes,50.930677,0.137520,550306,116756,TQ503167,1/1/1980 12:00:00 AM,,46,35,14,Uckfield,5.1,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PY,No,50.897758,0.135173,550247,113091,TQ502130,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,15,,,Glynde,6.3,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6QA,Yes,50.926276,0.165280,552271,116324,TQ522163,7/1/1983 12:00:00 AM,,61,7,4,Uckfield,6.7,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QB,Yes,50.925473,0.166865,552385,116238,TQ523162,7/1/1983 12:00:00 AM,,69,29,16,Uckfield,6.9,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QD,Yes,50.931216,0.175771,552992,116894,TQ529168,6/1/2009 12:00:00 AM,,69,5,1,Uckfield,6.9,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QE,Yes,50.925916,0.164581,552223,116282,TQ522162,1/1/1980 12:00:00 AM,,61,13,5,Uckfield,6.7,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QF,Yes,50.926639,0.164871,552241,116363,TQ522163,7/1/1990 12:00:00 AM,,59,40,16,Uckfield,6.7,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QH,Yes,50.927007,0.170010,552601,116415,TQ526164,1/1/1980 12:00:00 AM,,64,19,7,Uckfield,6.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QJ,Yes,50.930219,0.168964,552517,116770,TQ525167,1/1/1980 12:00:00 AM,,63,20,8,Uckfield,6.6,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QL,Yes,50.932509,0.176870,553065,117041,TQ530170,1/1/1980 12:00:00 AM,,71,44,16,Uckfield,6.9,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QN,No,50.895830,0.134374,550197,112875,TQ501128,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6QP,Yes,50.926973,0.182916,553508,116438,TQ535164,1/1/1980 12:00:00 AM,,67,49,18,Uckfield,7.6,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QR,Yes,50.929388,0.184594,553618,116710,TQ536167,1/1/1980 12:00:00 AM,,74,4,2,Uckfield,7.6,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QS,Yes,50.927798,0.187864,553853,116540,TQ538165,1/1/1980 12:00:00 AM,,67,40,14,Uckfield,7.9,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QT,Yes,50.931095,0.185656,553687,116902,TQ536169,1/1/1980 12:00:00 AM,,69,13,4,Uckfield,7.5,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QU,Yes,50.936495,0.188301,553855,117507,TQ538175,1/1/1980 12:00:00 AM,,48,1,1,Buxted,7.2,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QW,Yes,50.937491,0.175936,552983,117593,TQ529175,6/1/2009 12:00:00 AM,,77,8,3,Uckfield,6.6,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QX,Yes,50.941592,0.176412,553003,118050,TQ530180,1/1/1980 12:00:00 AM,,75,26,13,Buxted,6.2,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6QY,No,50.896720,0.134415,550197,112974,TQ501129,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6QZ,Yes,50.936382,0.179940,553268,117478,TQ532174,6/1/2009 12:00:00 AM,,67,5,2,Buxted,6.9,,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6RA,Yes,50.935437,0.172267,552732,117357,TQ527173,1/1/1980 12:00:00 AM,,73,24,10,Uckfield,6.5,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6RB,Yes,50.923247,0.149145,551147,115954,TQ511159,1/1/1980 12:00:00 AM,,57,19,7,Uckfield,6.3,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6RD,Yes,50.911824,0.155021,551597,114696,TQ515146,1/1/1980 12:00:00 AM,,44,2,2,Uckfield,7.5,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6ZR,No,50.896720,0.134415,550197,112974,TQ501129,8/1/1992 12:00:00 AM,9/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
TN21 0JN,Yes,50.919651,0.223011,556350,115708,TQ563157,1/1/1980 12:00:00 AM,,73,33,13,Berwick (Sussex),9.7,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JP,Yes,50.920884,0.228590,556738,115856,TQ567158,1/1/1980 12:00:00 AM,,75,6,2,Berwick (Sussex),10.0,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JR,Yes,50.917057,0.227426,556669,115428,TQ566154,1/1/1980 12:00:00 AM,,74,21,10,Berwick (Sussex),9.5,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JS,Yes,50.911714,0.228152,556738,114836,TQ567148,1/1/1980 12:00:00 AM,,71,23,7,Berwick (Sussex),9.0,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JT,Yes,50.911169,0.220700,556216,114760,TQ562147,1/1/1980 12:00:00 AM,,47,4,3,Berwick (Sussex),8.8,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JU,Yes,50.907980,0.223792,556444,114412,TQ564144,1/1/1980 12:00:00 AM,,52,21,8,Berwick (Sussex),8.5,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JW,Yes,50.921317,0.228554,556734,115905,TQ567159,1/1/1980 12:00:00 AM,,73,3,1,Berwick (Sussex),10.0,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0JX,Yes,50.905019,0.220094,556194,114074,TQ561140,1/1/1980 12:00:00 AM,,50,3,2,Berwick (Sussex),8.1,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0LB,Yes,50.906823,0.228786,556799,114293,TQ567142,1/1/1980 12:00:00 AM,,52,4,3,Berwick (Sussex),8.6,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0LD,Yes,50.911905,0.236327,557312,114875,TQ573148,1/1/1980 12:00:00 AM,,45,24,11,Berwick (Sussex),9.4,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN21 0LL,Yes,50.912338,0.232251,557024,114914,TQ570149,10/1/2007 12:00:00 AM,,54,,,Berwick (Sussex),9.2,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
TN22 2AF,Yes,51.000456,0.086422,546496,124412,TQ464244,9/1/2008 12:00:00 AM,,59,20,6,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2AQ,Yes,50.985888,0.078586,545992,122777,TQ459227,12/1/2009 12:00:00 AM,,24,,,Uckfield,2.3,,Uckfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 2BF,Yes,50.994457,0.083944,546341,123740,TQ463237,3/1/2012 12:00:00 AM,,45,,,Uckfield,3.0,,,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2BW,Yes,50.999997,0.085274,546417,124359,TQ464243,11/1/2009 12:00:00 AM,,58,29,11,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DF,Yes,50.994273,0.082654,546251,123717,TQ462237,6/1/2012 12:00:00 AM,,45,,,Uckfield,3.0,,,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DH,Yes,50.995360,0.082175,546214,123837,TQ462238,7/1/1995 12:00:00 AM,,48,46,15,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DJ,Yes,50.994997,0.082387,546230,123797,TQ462237,5/1/1994 12:00:00 AM,,47,73,29,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DN,Yes,50.993960,0.083537,546314,123684,TQ463236,5/1/2013 12:00:00 AM,,43,,,Uckfield,2.9,,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DP,Yes,50.993386,0.083296,546299,123620,TQ462236,12/1/2012 12:00:00 AM,,44,,,Uckfield,2.9,,,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DS,Yes,50.996106,0.087579,546591,123931,TQ465239,6/1/2015 12:00:00 AM,,52,,,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DT,Yes,50.991755,0.098043,547339,123468,TQ473234,5/1/2015 12:00:00 AM,,40,,,Buxted,2.3,Uckfield,Uckfield,South East Water,,Wealden,Uckfield North,Uckfield North
TN22 2DU,Yes,50.993064,0.076641,545833,123571,TQ458235,10/1/2016 12:00:00 AM,,40,,,Uckfield,3.0,,Uckfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 2DW,Yes,50.994190,0.093151,546988,123729,TQ469237,5/1/2019 12:00:00 AM,,43,,,Buxted,2.7,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2DX,Yes,50.993987,0.090420,546797,123701,TQ467237,7/1/2021 12:00:00 AM,,45,,,Uckfield,2.8,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2EB,Yes,50.991031,0.096929,547263,123385,TQ472233,1/1/1980 12:00:00 AM,,38,23,10,Buxted,2.4,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Uckfield North,Uckfield North
TN22 2ED,Yes,50.992510,0.093560,547022,123543,TQ470235,1/1/1980 12:00:00 AM,,34,19,9,Uckfield,2.6,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 2EE,Yes,50.995749,0.087138,546561,123890,TQ465238,1/1/1980 12:00:00 AM,,47,16,6,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EG,Yes,50.994435,0.091993,546906,123754,TQ469237,1/1/1980 12:00:00 AM,,43,32,13,Buxted,2.8,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EH,Yes,50.996624,0.088814,546676,123991,TQ466239,1/1/1980 12:00:00 AM,,52,53,25,Buxted,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EJ,Yes,50.997607,0.088159,546627,124099,TQ466240,1/1/1980 12:00:00 AM,,54,9,5,Buxted,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EL,Yes,50.997557,0.088587,546657,124094,TQ466240,1/1/1980 12:00:00 AM,,52,12,6,Buxted,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EN,Yes,50.997837,0.087531,546582,124123,TQ465241,1/1/1980 12:00:00 AM,,55,14,5,Buxted,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HA,Yes,50.999039,0.082993,546260,124248,TQ462242,1/1/1980 12:00:00 AM,,54,53,22,Uckfield,3.5,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HB,Yes,50.999209,0.085580,546441,124272,TQ464242,1/1/1980 12:00:00 AM,,58,49,19,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HD,Yes,51.001199,0.081595,546155,124485,TQ461244,1/1/1980 12:00:00 AM,,59,22,10,Buxted,3.7,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HE,Yes,51.000593,0.082621,546229,124420,TQ462244,1/1/1980 12:00:00 AM,,57,28,12,Buxted,3.6,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HF,No,51.001271,0.085091,546400,124500,TQ464244,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,61,,,Buxted,3.5,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2HG,Yes,51.001402,0.085622,546437,124516,TQ464245,1/1/1980 12:00:00 AM,,61,37,15,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HH,Yes,50.999660,0.087655,546585,124326,TQ465243,1/1/1980 12:00:00 AM,,57,52,16,Buxted,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HJ,Yes,50.996969,0.085297,546428,124022,TQ464240,1/1/1980 12:00:00 AM,,54,55,26,Uckfield,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HL,Yes,50.996288,0.080606,546101,123937,TQ461239,1/1/1980 12:00:00 AM,,47,25,7,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HN,Yes,50.994633,0.079903,546057,123752,TQ460237,1/1/1980 12:00:00 AM,,44,8,5,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HP,Yes,50.996629,0.085196,546422,123984,TQ464239,1/1/1980 12:00:00 AM,,52,21,11,Uckfield,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HQ,Yes,50.995860,0.083734,546322,123896,TQ463238,4/1/1987 12:00:00 AM,,51,59,26,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HR,Yes,50.996740,0.081481,546161,123989,TQ461239,1/1/1980 12:00:00 AM,,49,80,38,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HS,Yes,50.997625,0.079768,546038,124084,TQ460240,1/1/1980 12:00:00 AM,,45,73,23,Uckfield,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HT,Yes,50.997486,0.081999,546195,124073,TQ461240,1/1/1980 12:00:00 AM,,49,46,20,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HU,Yes,50.996965,0.080964,546124,124013,TQ461240,1/1/1980 12:00:00 AM,,46,68,25,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HW,Yes,50.998952,0.087365,546567,124247,TQ465242,6/1/2000 12:00:00 AM,,57,18,8,Buxted,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HX,Yes,50.996827,0.075896,545769,123988,TQ457239,1/1/1980 12:00:00 AM,,39,22,9,Uckfield,3.4,,,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HY,No,50.995981,0.079153,546000,123900,TQ460239,6/1/1981 12:00:00 AM,12/1/1996 12:00:00 AM,42,,,Uckfield,3.3,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2HZ,No,50.995956,0.080577,546100,123900,TQ461239,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2LD,No,50.995956,0.080577,546100,123900,TQ461239,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2LE,No,50.995956,0.080577,546100,123900,TQ461239,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2NA,Yes,50.997585,0.078968,545982,124078,TQ459240,6/1/1999 12:00:00 AM,,45,63,27,Uckfield,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2ZW,No,50.995956,0.080577,546100,123900,TQ461239,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 3AE,Yes,50.990875,0.102152,547630,123378,TQ476233,1/1/1980 12:00:00 AM,,45,35,15,Buxted,2.1,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Uckfield North,Uckfield North
TN22 3AH,Yes,50.994431,0.102781,547663,123775,TQ476237,1/1/1980 12:00:00 AM,,49,57,22,Buxted,2.1,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3AP,Yes,50.998470,0.105715,547856,124230,TQ478242,1/1/1980 12:00:00 AM,,66,101,38,Buxted,2.0,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3AQ,No,50.993776,0.101856,547600,123700,TQ476237,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Buxted,2.1,Uckfield,Uckfield,,,Wealden,Uckfield North,Uckfield North
TN22 3AR,Yes,50.997195,0.101125,547538,124079,TQ475240,1/1/1980 12:00:00 AM,,51,4,2,Buxted,2.3,,Uckfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3AS,Yes,50.993881,0.098823,547387,123706,TQ473237,1/1/1980 12:00:00 AM,,41,41,16,Buxted,2.3,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Uckfield North,Uckfield North
TN22 3AT,Yes,50.993212,0.101543,547580,123637,TQ475236,1/1/1980 12:00:00 AM,,45,45,24,Buxted,2.1,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Uckfield North,Uckfield North
TN22 3AX,Yes,50.996915,0.096680,547227,124039,TQ472240,1/1/1980 12:00:00 AM,,45,3,2,Buxted,2.5,,,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3AY,Yes,50.997168,0.089551,546726,124053,TQ467240,1/1/1980 12:00:00 AM,,36,30,13,Buxted,3.0,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3AZ,No,50.996727,0.087737,546600,124000,TQ465239,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Buxted,3.1,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 3BA,Yes,51.004121,0.089493,546700,124826,TQ466248,1/1/1980 12:00:00 AM,,58,15,5,Buxted,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3BB,Yes,51.006214,0.087634,546563,125055,TQ465250,1/1/1980 12:00:00 AM,,56,4,2,Buxted,3.6,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3DF,No,51.003686,0.100878,547500,124800,TQ474247,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Buxted,2.6,,,,,Wealden,Maresfield,Maresfield & Buxted
TN22 3DN,Yes,51.003586,0.087888,546589,124763,TQ465247,1/1/1980 12:00:00 AM,,64,21,10,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3DP,Yes,51.005553,0.085395,546408,124977,TQ464249,1/1/1980 12:00:00 AM,,64,27,8,Buxted,3.7,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3DQ,Yes,50.996892,0.089895,546751,124023,TQ467240,1/1/1995 12:00:00 AM,,36,3,1,Buxted,3.0,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3EB,Yes,51.008445,0.065838,545027,125260,TQ450252,1/1/1980 12:00:00 AM,,56,9,4,Uckfield,4.9,,,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3ED,Yes,51.010977,0.070669,545358,125551,TQ453255,1/1/1980 12:00:00 AM,,69,53,20,Buxted,4.8,Uckfield,Horney Common,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3EF,Yes,51.001844,0.108134,548015,124610,TQ480246,4/1/2018 12:00:00 AM,,79,,,Buxted,2.1,,,,,Wealden,Buxted,Maresfield & Buxted
TN22 3ER,Yes,51.004885,0.082145,546182,124896,TQ461248,1/1/1980 12:00:00 AM,,72,40,16,Buxted,3.8,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3ES,Yes,50.996326,0.103596,547714,123987,TQ477239,1/1/1995 12:00:00 AM,,56,17,7,Buxted,2.1,Uckfield,Uckfield,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3EX,Yes,51.000147,0.108158,548022,124421,TQ480244,11/1/2010 12:00:00 AM,,71,39,12,Buxted,2.0,,,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3EY,Yes,51.001132,0.108873,548069,124532,TQ480245,12/1/2010 12:00:00 AM,,76,62,23,Buxted,2.0,,,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3EZ,Yes,51.000454,0.109084,548086,124457,TQ480244,5/1/2011 12:00:00 AM,,73,,,Buxted,1.9,,,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3FA,Yes,51.006002,0.083405,546267,125023,TQ462250,2/1/2022 12:00:00 AM,,20,,,Buxted,3.8,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 3FD,Yes,51.000262,0.108762,548064,124435,TQ480244,6/1/2011 12:00:00 AM,,72,,,Buxted,2.0,,,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3FE,Yes,50.999525,0.108714,548063,124353,TQ480243,6/1/2011 12:00:00 AM,,70,,,Buxted,1.9,,,South East Water,Southern Water,Wealden,Buxted,Maresfield & Buxted
TN22 3FH,Yes,51.001870,0.109190,548089,124615,TQ480246,3/1/2012 12:00:00 AM,,77,,,Buxted,2.0,,,South East Water,,Wealden,Buxted,Maresfield & Buxted
TN22 3PT,Yes,50.971566,0.075968,545853,121179,TQ458211,1/1/1980 12:00:00 AM,,42,17,7,Uckfield,1.5,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3PX,Yes,50.988144,0.027150,542375,122927,TQ423229,1/1/1980 12:00:00 AM,,16,9,5,Uckfield,5.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3SG,Yes,50.992020,0.037819,543112,123379,TQ431233,1/1/1980 12:00:00 AM,,47,2,2,Uckfield,4.8,Fletching,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3SH,Yes,50.987432,0.043761,543543,122880,TQ435228,1/1/1980 12:00:00 AM,,43,7,3,Uckfield,4.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XA,Yes,50.974171,0.064974,545073,121447,TQ450214,1/1/1980 12:00:00 AM,,18,46,15,Uckfield,2.3,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XB,Yes,50.983065,0.064015,544978,122434,TQ449224,1/1/1980 12:00:00 AM,,46,43,18,Uckfield,2.8,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XD,Yes,50.977086,0.061855,544845,121765,TQ448217,1/1/1980 12:00:00 AM,,37,8,5,Uckfield,2.6,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XE,Yes,50.978703,0.053106,544226,121928,TQ442219,1/1/1980 12:00:00 AM,,34,39,13,Uckfield,3.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XF,No,50.972271,0.046757,543800,121200,TQ438212,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Uckfield,3.5,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
