Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU25 4WZ,No,51.401358,-0.562791,500073,167905,TQ000679,10/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XA,No,51.401358,-0.562791,500073,167905,TQ000679,1/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XB,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XE,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/1999 12:00:00 AM,8/1/2002 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XF,No,51.401358,-0.562791,500073,167905,TQ000679,6/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XG,No,51.401358,-0.562791,500073,167905,TQ000679,6/1/1999 12:00:00 AM,3/1/2011 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XH,No,51.402348,-0.573873,499300,168000,SU993679,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Virginia Water,0.8,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XJ,No,51.401878,-0.569949,499574,167953,SU995679,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XL,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/1997 12:00:00 AM,4/1/2003 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XN,No,51.401878,-0.569949,499574,167953,SU995679,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XP,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XQ,No,51.402348,-0.573873,499300,168000,SU993679,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Virginia Water,0.8,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XR,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/1997 12:00:00 AM,5/1/2007 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XS,No,51.401878,-0.569949,499574,167953,SU995679,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XT,No,51.401878,-0.569949,499574,167953,SU995679,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XU,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XW,No,51.401878,-0.569949,499574,167953,SU995679,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XX,No,51.401878,-0.569949,499574,167953,SU995679,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XY,No,51.401878,-0.569949,499574,167953,SU995679,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4XZ,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YA,No,51.401833,-0.569217,499625,167949,SU996679,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YB,No,51.401833,-0.569232,499624,167949,SU996679,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YD,No,51.401878,-0.569949,499574,167953,SU995679,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YE,No,51.401358,-0.562791,500073,167905,TQ000679,6/1/1996 12:00:00 AM,5/1/2009 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YF,No,51.401833,-0.569217,499625,167949,SU996679,6/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YG,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YH,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YJ,No,51.402348,-0.573873,499300,168000,SU993679,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,32,,,Virginia Water,0.8,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YL,No,51.402348,-0.573873,499300,168000,SU993679,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,32,,,Virginia Water,0.8,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YN,No,51.401833,-0.569217,499625,167949,SU996679,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YP,Yes,51.401340,-0.562778,500074,167903,TQ000679,1/1/1995 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YQ,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YR,No,51.401878,-0.569949,499574,167953,SU995679,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YS,No,51.401833,-0.569217,499625,167949,SU996679,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YT,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YU,No,51.401833,-0.569217,499625,167949,SU996679,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Virginia Water,0.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YW,No,51.401982,-0.563764,500004,167973,TQ000679,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YX,No,51.401982,-0.563764,500004,167973,TQ000679,5/1/1994 12:00:00 AM,11/1/2006 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YY,No,51.401982,-0.563764,500004,167973,TQ000679,1/1/1993 12:00:00 AM,1/1/2004 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4YZ,No,51.401358,-0.562791,500073,167905,TQ000679,2/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZG,No,51.401358,-0.562791,500073,167905,TQ000679,11/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZH,No,51.401358,-0.562791,500073,167905,TQ000679,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZJ,No,51.401982,-0.563764,500004,167973,TQ000679,9/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZN,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZP,No,51.401982,-0.563764,500004,167973,TQ000679,7/1/2003 12:00:00 AM,8/1/2007 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZQ,No,51.401358,-0.562791,500073,167905,TQ000679,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZR,No,51.401358,-0.562791,500073,167905,TQ000679,11/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZS,No,51.401340,-0.562778,500074,167903,TQ000679,5/1/2007 12:00:00 AM,4/1/2018 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZW,No,51.401982,-0.563764,500004,167973,TQ000679,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4ZX,No,51.401982,-0.563764,500004,167973,TQ000679,7/1/2003 12:00:00 AM,6/1/2005 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AA,No,51.401340,-0.562778,500074,167903,TQ000679,6/1/2005 12:00:00 AM,2/1/2018 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AB,No,51.401340,-0.562778,500074,167903,TQ000679,10/1/2005 12:00:00 AM,11/1/2021 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AD,No,51.401358,-0.562791,500073,167905,TQ000679,2/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AE,No,51.401982,-0.563764,500004,167973,TQ000679,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AF,No,51.401358,-0.562791,500073,167905,TQ000679,1/1/2008 12:00:00 AM,8/1/2015 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AG,No,51.401982,-0.563764,500004,167973,TQ000679,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AH,No,51.401358,-0.562791,500073,167905,TQ000679,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AJ,No,51.401358,-0.562791,500073,167905,TQ000679,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AL,No,51.401358,-0.562791,500073,167905,TQ000679,5/1/2007 12:00:00 AM,6/1/2014 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AN,No,51.401358,-0.562791,500073,167905,TQ000679,8/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AP,No,51.401358,-0.562791,500073,167905,TQ000679,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AQ,No,51.401340,-0.562778,500074,167903,TQ000679,5/1/2008 12:00:00 AM,12/1/2016 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AR,Yes,51.401340,-0.562778,500074,167903,TQ000679,10/1/2008 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AS,No,51.401358,-0.562791,500073,167905,TQ000679,3/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AT,No,51.401358,-0.562791,500073,167905,TQ000679,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AU,No,51.401340,-0.562778,500074,167903,TQ000679,9/1/2009 12:00:00 AM,2/1/2018 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AW,No,51.401358,-0.562791,500073,167905,TQ000679,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AX,No,51.401358,-0.562791,500073,167905,TQ000679,10/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AY,No,51.401358,-0.562791,500073,167905,TQ000679,11/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9AZ,Yes,51.401340,-0.562778,500074,167903,TQ000679,11/1/2010 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BA,Yes,51.401340,-0.562778,500074,167903,TQ000679,11/1/2010 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BB,Yes,51.401340,-0.562778,500074,167903,TQ000679,11/1/2010 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BD,Yes,51.401340,-0.562778,500074,167903,TQ000679,11/1/2010 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BE,Yes,51.401340,-0.562778,500074,167903,TQ000679,12/1/2011 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BF,No,51.401358,-0.562791,500073,167905,TQ000679,11/1/2013 12:00:00 AM,12/1/2015 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BG,No,51.401340,-0.562778,500074,167903,TQ000679,7/1/2014 12:00:00 AM,8/1/2016 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BH,Yes,51.401340,-0.562759,500075,167903,TQ000679,10/1/2020 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BJ,Yes,51.401340,-0.562778,500074,167903,TQ000679,5/1/2015 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BL,Yes,51.401340,-0.562778,500074,167903,TQ000679,1/1/2016 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BN,No,51.401340,-0.562759,500075,167903,TQ000679,2/1/2017 12:00:00 AM,12/1/2022 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BP,No,51.401340,-0.562759,500075,167903,TQ000679,6/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,30,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BQ,No,51.401340,-0.562759,500075,167903,TQ000679,6/1/2018 12:00:00 AM,6/1/2023 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BR,No,51.401340,-0.562759,500075,167903,TQ000679,7/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BS,No,51.401340,-0.562759,500075,167903,TQ000679,12/1/2018 12:00:00 AM,12/1/2020 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BT,Yes,51.401340,-0.562759,500075,167903,TQ000679,12/1/2018 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BU,No,51.401340,-0.562759,500075,167903,TQ000679,5/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BW,No,51.401340,-0.562759,500075,167903,TQ000679,10/1/2019 12:00:00 AM,11/1/2020 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BX,No,51.401340,-0.562759,500075,167903,TQ000679,5/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BY,Yes,51.401340,-0.562759,500075,167903,TQ000679,5/1/2020 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9BZ,Yes,51.401340,-0.562759,500075,167903,TQ000679,10/1/2020 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DA,No,51.401340,-0.562759,500075,167903,TQ000679,11/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DB,No,51.401340,-0.562759,500075,167903,TQ000679,11/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DD,No,51.401340,-0.562759,500075,167903,TQ000679,11/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DE,No,51.401340,-0.562759,500075,167903,TQ000679,9/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DF,Yes,51.401340,-0.562759,500075,167903,TQ000679,11/1/2020 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DG,Yes,51.401340,-0.562759,500075,167903,TQ000679,2/1/2021 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DH,No,51.401340,-0.562759,500075,167903,TQ000679,2/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DJ,No,51.401340,-0.562759,500075,167903,TQ000679,11/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 9DL,Yes,51.401340,-0.562759,500075,167903,TQ000679,4/1/2023 12:00:00 AM,,31,,,Virginia Water,0.1,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
