Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 2PB,Yes,53.197245,-3.002098,333152,367154,SJ331671,1/1/1980 12:00:00 AM,,6,71,31,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PD,Yes,53.196576,-3.000391,333265,367078,SJ332670,1/1/1980 12:00:00 AM,,6,96,52,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PE,Yes,53.196409,-3.000013,333290,367059,SJ332670,1/1/1980 12:00:00 AM,,7,61,35,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PF,Yes,53.196586,-3.002397,333131,367081,SJ331670,1/1/1980 12:00:00 AM,,7,19,9,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PG,Yes,53.197120,-3.000958,333228,367139,SJ332671,1/1/1980 12:00:00 AM,,6,66,31,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PH,Yes,53.197216,-2.999119,333351,367148,SJ333671,1/1/1980 12:00:00 AM,,6,44,20,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PJ,Yes,53.195648,-3.001777,333171,366976,SJ331669,1/1/1980 12:00:00 AM,,6,53,17,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PL,Yes,53.195332,-3.000796,333236,366940,SJ332669,1/1/1980 12:00:00 AM,,6,67,32,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PN,Yes,53.195606,-3.000369,333265,366970,SJ332669,1/1/1980 12:00:00 AM,,7,30,16,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PP,Yes,53.195996,-2.998581,333385,367012,SJ333670,1/1/1980 12:00:00 AM,,7,78,39,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PQ,Yes,53.197436,-3.000501,333259,367174,SJ332671,1/1/1980 12:00:00 AM,,7,17,12,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PR,Yes,53.196199,-2.998227,333409,367034,SJ334670,1/1/1980 12:00:00 AM,,6,59,23,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PS,Yes,53.195078,-3.000087,333283,366911,SJ332669,1/1/1980 12:00:00 AM,,6,51,21,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PT,Yes,53.196679,-2.996696,333512,367086,SJ335670,1/1/1980 12:00:00 AM,,6,147,71,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PU,Yes,53.197040,-2.999533,333323,367129,SJ333671,3/1/1983 12:00:00 AM,,7,4,2,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PW,Yes,53.200973,-2.993607,333725,367561,SJ337675,5/1/2011 12:00:00 AM,,7,,,Hawarden,3.1,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2PX,No,53.198853,-2.992315,333808,367324,SJ338673,7/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden,3.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PY,No,53.199525,-2.993948,333700,367400,SJ336674,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Hawarden,3.0,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2PZ,Yes,53.194653,-2.999014,333354,366863,SJ333668,1/1/1980 12:00:00 AM,,6,,,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QA,Yes,53.197083,-3.004280,333006,367138,SJ330671,1/1/1980 12:00:00 AM,,7,73,26,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QB,Yes,53.200089,-2.995308,333610,367464,SJ336674,10/1/1984 12:00:00 AM,,7,,,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QD,Yes,53.201079,-2.996993,333499,367576,SJ334675,1/1/1993 12:00:00 AM,,7,,,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QE,Yes,53.199396,-2.999379,333337,367391,SJ333673,1/1/1992 12:00:00 AM,,7,,,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QF,Yes,53.197986,-2.996247,333544,367231,SJ335672,10/1/1985 12:00:00 AM,,6,21,11,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QG,Yes,53.198345,-2.994983,333629,367270,SJ336672,1/1/1980 12:00:00 AM,,7,10,5,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QH,Yes,53.197866,-2.994209,333680,367216,SJ336672,1/1/1980 12:00:00 AM,,6,17,8,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QJ,Yes,53.202801,-3.006075,332895,367776,SJ328677,1/1/1980 12:00:00 AM,,7,,,Shotton,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QL,Yes,53.193146,-2.999682,333307,366696,SJ333666,1/1/1980 12:00:00 AM,,6,6,2,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2QN,Yes,53.195258,-3.002202,333142,366933,SJ331669,1/1/1980 12:00:00 AM,,7,66,26,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QP,Yes,53.198674,-3.003179,333082,367314,SJ330673,1/1/1980 12:00:00 AM,,7,1,1,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QQ,Yes,53.201673,-2.994731,333651,367640,SJ336676,1/1/1980 12:00:00 AM,,6,9,4,Hawarden,3.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QS,Yes,53.198417,-2.996302,333541,367279,SJ335672,6/1/1999 12:00:00 AM,,7,,,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QU,Yes,53.197693,-2.995597,333587,367198,SJ335671,1/1/1993 12:00:00 AM,,7,3,2,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QW,Yes,53.196016,-3.004719,332975,367020,SJ329670,6/1/1998 12:00:00 AM,,7,4,3,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2QX,Yes,53.199713,-2.997231,333481,367424,SJ334674,9/1/1991 12:00:00 AM,,7,,,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QY,No,53.199414,-2.999379,333337,367393,SJ333673,12/1/1996 12:00:00 AM,10/1/2016 12:00:00 AM,6,,,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QZ,Yes,53.197195,-2.990601,333920,367138,SJ339671,7/1/1983 12:00:00 AM,,6,,,Hawarden,3.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2RE,Yes,53.204221,-3.010360,332611,367938,SJ326679,7/1/2013 12:00:00 AM,,7,,,Shotton,2.1,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2TA,Yes,53.210455,-3.017485,332145,368638,SJ321686,1/1/1980 12:00:00 AM,,8,12,4,Hawarden Bridge,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2TB,Yes,53.208711,-3.020318,331953,368447,SJ319684,1/1/1980 12:00:00 AM,,7,,,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2TD,No,53.206474,-3.022557,331800,368200,SJ317682,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2TE,Yes,53.209052,-3.017482,332143,368482,SJ321684,1/1/1980 12:00:00 AM,,7,4,1,Hawarden Bridge,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2TF,Yes,53.208070,-3.018791,332054,368374,SJ320683,7/1/1995 12:00:00 AM,,7,,,Shotton,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2TT,Yes,53.199599,-3.024233,331677,367437,SJ316674,1/1/1980 12:00:00 AM,,15,20,15,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2TX,Yes,53.201940,-3.023780,331711,367697,SJ317676,1/1/1980 12:00:00 AM,,13,60,36,Shotton,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2TY,Yes,53.200817,-3.024727,331646,367573,SJ316675,1/1/1980 12:00:00 AM,,14,67,46,Shotton,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2TZ,Yes,53.200427,-3.024074,331689,367529,SJ316675,1/1/1980 12:00:00 AM,,13,78,48,Shotton,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2UW,Yes,53.197341,-2.998223,333411,367161,SJ334671,8/1/1993 12:00:00 AM,,6,25,7,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2WB,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WD,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WE,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WF,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/1995 12:00:00 AM,1/1/2003 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WG,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WH,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WJ,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1996 12:00:00 AM,9/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WL,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1996 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WN,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WP,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WQ,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2WW,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2004 12:00:00 AM,7/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2XB,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/1993 12:00:00 AM,4/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2YA,No,53.201056,-3.025422,331600,367600,SJ315676,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Shotton,1.5,,,,,Flintshire,Hawarden: Mancot,
CH5 2YB,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2YL,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2YW,No,53.201056,-3.025422,331600,367600,SJ315676,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Shotton,1.5,,,,,Flintshire,Hawarden: Mancot,
CH5 2ZA,Yes,53.208659,-3.017188,332162,368438,SJ321684,1/1/1993 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2ZB,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2ZD,No,53.206876,-3.011322,332551,368234,SJ325682,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Hawarden Bridge,1.9,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2ZE,No,53.206876,-3.011322,332551,368234,SJ325682,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Hawarden Bridge,1.9,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2ZF,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1997 12:00:00 AM,11/1/2003 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2ZG,No,53.206876,-3.011322,332551,368234,SJ325682,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Hawarden Bridge,1.9,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2ZH,No,53.208920,-3.020369,331950,368470,SJ319684,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2ZJ,No,53.208920,-3.020369,331950,368470,SJ319684,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2ZL,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2ZQ,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2ZX,No,53.208920,-3.020369,331950,368470,SJ319684,7/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,6,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3HF,Yes,53.194253,-3.026232,331535,366844,SJ315668,1/1/1980 12:00:00 AM,,30,83,31,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HX,Yes,53.194454,-3.024830,331629,366865,SJ316668,1/1/1980 12:00:00 AM,,28,71,29,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HY,Yes,53.193982,-3.024280,331665,366812,SJ316668,1/1/1980 12:00:00 AM,,28,49,23,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HZ,Yes,53.193324,-3.024549,331646,366739,SJ316667,1/1/1980 12:00:00 AM,,30,87,32,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PA,Yes,53.184108,-3.022638,331759,365712,SJ317657,1/1/1980 12:00:00 AM,,75,,,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PF,Yes,53.184279,-3.017075,332131,365726,SJ321657,6/1/1981 12:00:00 AM,,46,6,2,Hawarden,1.0,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PG,Yes,53.192834,-2.999690,333306,366661,SJ333666,8/1/1992 12:00:00 AM,,7,16,6,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PN,Yes,53.183966,-3.000187,333259,365675,SJ332656,1/1/1980 12:00:00 AM,,15,23,10,Hawarden,2.1,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PQ,Yes,53.189133,-3.010036,332609,366259,SJ326662,1/1/1980 12:00:00 AM,,20,25,12,Hawarden,1.5,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3WA,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WB,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WE,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WF,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WH,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WJ,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WL,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WN,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WP,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/1998 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WQ,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WR,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1998 12:00:00 AM,5/1/2013 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WS,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1998 12:00:00 AM,8/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WT,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WU,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WW,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3WX,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3XH,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3XS,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2006 12:00:00 AM,10/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3XX,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3XY,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2000 12:00:00 AM,5/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3XZ,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YD,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YH,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2003 12:00:00 AM,2/1/2009 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YJ,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YL,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YQ,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YR,No,53.208659,-3.017188,332162,368438,SJ321684,10/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YS,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3YT,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/1991 12:00:00 AM,4/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 3ZA,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZD,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZE,No,53.208659,-3.017188,332162,368438,SJ321684,10/1/2005 12:00:00 AM,10/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZG,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZJ,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1997 12:00:00 AM,4/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZN,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZP,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZQ,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
