Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS10 1NN,Yes,53.763629,-1.502936,432865,429812,SE328298,12/1/2001 12:00:00 AM,,43,,,Woodlesford,4.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1NP,No,53.784301,-1.527218,431249,432101,SE312321,1/1/1993 12:00:00 AM,4/1/2002 12:00:00 AM,27,,,Leeds,1.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1NQ,Yes,53.786769,-1.528647,431153,432375,SE311323,7/1/1983 12:00:00 AM,,29,,,Leeds,1.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1NR,Yes,53.785536,-1.535081,430730,432235,SE307322,4/1/1987 12:00:00 AM,,31,,,Leeds,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1NS,No,53.784756,-1.528640,431155,432151,SE311321,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1NT,Yes,53.785324,-1.533854,430811,432212,SE308322,1/1/1980 12:00:00 AM,,30,,,Leeds,1.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1NU,No,53.784307,-1.530997,431000,432100,SE310321,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Leeds,1.7,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1NW,Yes,53.790120,-1.533350,430841,432746,SE308327,11/1/2007 12:00:00 AM,,26,102,63,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1NX,No,53.784995,-1.527650,431220,432178,SE312321,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,29,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1NY,Yes,53.784041,-1.527327,431242,432072,SE312320,1/1/1980 12:00:00 AM,,27,,,Leeds,1.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1NZ,Yes,53.784543,-1.529845,431076,432127,SE310321,1/1/1980 12:00:00 AM,,30,,,Leeds,1.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PA,No,53.787216,-1.525683,431348,432426,SE313324,7/1/1986 12:00:00 AM,3/1/2002 12:00:00 AM,28,,,Leeds,1.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PB,No,53.783104,-1.531344,430978,431966,SE309319,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1PD,No,53.783104,-1.531344,430978,431966,SE309319,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1PE,Yes,53.790557,-1.532541,430894,432795,SE308327,12/1/2010 12:00:00 AM,,28,,,Leeds,1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PF,Yes,53.785747,-1.531664,430955,432260,SE309322,1/1/1980 12:00:00 AM,,28,,,Leeds,1.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PG,Yes,53.785903,-1.530634,431023,432278,SE310322,1/1/1980 12:00:00 AM,,28,,,Leeds,1.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PH,No,53.785523,-1.531667,430955,432235,SE309322,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,28,,,Leeds,1.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1PJ,Yes,53.791976,-1.534605,430757,432952,SE307329,10/1/2004 12:00:00 AM,,28,86,53,Leeds,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PL,Yes,53.784593,-1.528980,431133,432133,SE311321,1/1/1980 12:00:00 AM,,29,,,Leeds,1.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PN,No,53.768909,-1.530804,431024,430387,SE310303,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1PP,No,53.786021,-1.528094,431190,432292,SE311322,4/1/1985 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Leeds,1.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PQ,No,53.768909,-1.530804,431024,430387,SE310303,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Middleton Park,
LS10 1PR,Yes,53.787046,-1.525927,431332,432407,SE313324,1/1/1980 12:00:00 AM,,28,,,Leeds,1.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PS,Yes,53.785954,-1.525398,431368,432286,SE313322,6/1/1996 12:00:00 AM,,28,,,Leeds,1.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PT,Yes,53.791939,-1.534241,430781,432948,SE307329,2/1/2005 12:00:00 AM,,28,97,59,Leeds,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PU,Yes,53.791453,-1.534003,430797,432894,SE307328,2/1/2005 12:00:00 AM,,28,96,61,Leeds,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PW,Yes,53.783651,-1.528819,431144,432028,SE311320,1/1/1980 12:00:00 AM,,30,,,Leeds,1.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PX,No,53.787032,-1.538556,430500,432400,SE304323,7/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PY,No,53.785187,-1.526434,431300,432200,SE313321,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,28,,,Leeds,1.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1PZ,Yes,53.790528,-1.531873,430938,432792,SE309327,2/1/2008 12:00:00 AM,,27,,,Leeds,1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QB,No,53.784583,-1.525834,431340,432133,SE313321,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,27,,,Leeds,1.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QD,Yes,53.791419,-1.533999,430797,432890,SE307328,9/1/2010 12:00:00 AM,,27,,,Leeds,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QE,No,53.790868,-1.533246,430847,432829,SE308328,6/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,27,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1QF,No,53.784289,-1.526444,431300,432100,SE313321,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,26,,,Leeds,1.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1QG,Yes,53.789813,-1.532959,430867,432712,SE308327,12/1/2009 12:00:00 AM,,26,,,Leeds,1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QH,No,53.784283,-1.524927,431400,432100,SE313321,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,28,,,Leeds,2.0,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1QJ,No,53.783428,-1.524693,431416,432005,SE314320,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Leeds,2.0,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1QN,Yes,53.793133,-1.540401,430374,433078,SE303330,8/1/2008 12:00:00 AM,,29,54,42,Leeds,0.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QP,Yes,53.783615,-1.527139,431255,432025,SE312320,1/1/1980 12:00:00 AM,,27,,,Leeds,1.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QQ,No,53.784283,-1.524927,431400,432100,SE313321,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,28,,,Leeds,2.0,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1QR,Yes,53.781550,-1.527037,431263,431795,SE312317,1/1/1980 12:00:00 AM,,29,,,Leeds,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1QS,No,53.781604,-1.529510,431100,431800,SE310317,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,Leeds,2.0,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1QZ,No,53.783104,-1.531344,430978,431966,SE309319,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1RA,Yes,53.780674,-1.524364,431440,431699,SE314316,1/1/1980 12:00:00 AM,,29,,,Leeds,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RB,No,53.780749,-1.524466,431433,431707,SE314317,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,28,,,Leeds,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RD,Yes,53.772618,-1.505394,432696,430811,SE326308,12/1/2006 12:00:00 AM,,23,,,Leeds,3.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RE,No,53.780682,-1.523450,431500,431700,SE314317,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Leeds,2.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1RF,No,53.780676,-1.521932,431600,431700,SE316317,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Leeds,2.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1RG,Yes,53.781703,-1.520953,431664,431815,SE316318,12/1/1998 12:00:00 AM,,27,,,Leeds,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RH,Yes,53.779412,-1.522963,431533,431559,SE315315,1/1/1980 12:00:00 AM,,29,,,Leeds,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RJ,Yes,53.779829,-1.519225,431779,431607,SE317316,8/1/1992 12:00:00 AM,,27,,,Leeds,2.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RL,No,53.777635,-1.516716,431946,431364,SE319313,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,Leeds,2.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1RN,Yes,53.775981,-1.512213,432244,431182,SE322311,1/1/1980 12:00:00 AM,,26,,,Leeds,3.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RP,Yes,53.776226,-1.504017,432784,431213,SE327312,1/1/1980 12:00:00 AM,,23,3,1,Leeds,3.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RT,Yes,53.770295,-1.497957,433188,430556,SE331305,1/1/1980 12:00:00 AM,,23,,,Woodlesford,3.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RU,No,53.768241,-1.500970,432991,430326,SE329303,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,27,,,Woodlesford,4.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RW,Yes,53.774688,-1.503883,432794,431042,SE327310,8/1/1993 12:00:00 AM,,25,,,Leeds,3.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RX,Yes,53.765695,-1.496620,433280,430045,SE332300,12/1/1995 12:00:00 AM,,23,,,Woodlesford,3.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RY,No,53.767987,-1.496285,433300,430300,SE333302,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,24,,,Woodlesford,3.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1RZ,Yes,53.772844,-1.508309,432504,430835,SE325308,1/1/1980 12:00:00 AM,,23,,,Leeds,3.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SB,Yes,53.771934,-1.509912,432399,430733,SE323307,8/1/1992 12:00:00 AM,,29,,,Leeds,3.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SD,Yes,53.766964,-1.507846,432539,430181,SE325301,1/1/1980 12:00:00 AM,,34,,,Leeds,4.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SE,Yes,53.766297,-1.509477,432432,430106,SE324301,1/1/1980 12:00:00 AM,,34,,,Leeds,4.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SF,No,53.771763,-1.516162,431987,430711,SE319307,4/1/1985 12:00:00 AM,7/1/2022 12:00:00 AM,35,1,1,Leeds,3.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SG,No,53.773257,-1.512093,432254,430879,SE322308,7/1/1995 12:00:00 AM,5/1/2015 12:00:00 AM,28,,,Leeds,3.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SH,No,53.772556,-1.514438,432100,430800,SE320307,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Leeds,3.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1SJ,No,53.791064,-1.533016,430862,432851,SE308328,7/1/2010 12:00:00 AM,2/1/2015 12:00:00 AM,27,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1SL,Yes,53.771668,-1.514934,432068,430701,SE320307,4/1/1985 12:00:00 AM,,32,,,Leeds,3.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SN,No,53.772544,-1.511404,432300,430800,SE322308,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,27,,,Leeds,3.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SP,Yes,53.773157,-1.510050,432389,430869,SE323308,1/1/1980 12:00:00 AM,,27,,,Leeds,3.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SQ,No,53.771657,-1.514448,432100,430700,SE321306,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,31,,,Leeds,3.5,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1SR,No,53.772538,-1.509886,432400,430800,SE324308,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,Leeds,3.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1SS,No,53.772538,-1.509886,432400,430800,SE324308,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,Leeds,3.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1ST,No,53.773436,-1.509876,432400,430900,SE323308,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,Leeds,3.5,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1SU,Yes,53.782545,-1.533399,430843,431903,SE308319,7/1/1995 12:00:00 AM,,37,63,40,Leeds,1.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SW,Yes,53.770943,-1.508979,432461,430623,SE324306,1/1/1980 12:00:00 AM,,27,,,Leeds,3.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SX,Yes,53.781936,-1.531464,430971,431836,SE309318,7/1/1995 12:00:00 AM,,37,87,38,Leeds,1.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SY,Yes,53.782199,-1.532235,430920,431865,SE309318,7/1/1995 12:00:00 AM,,37,52,27,Leeds,1.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1SZ,Yes,53.782882,-1.532045,430932,431941,SE309319,7/1/1995 12:00:00 AM,,36,59,28,Leeds,1.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TB,Yes,53.773291,-1.512082,432255,430883,SE322308,1/1/1980 12:00:00 AM,,28,,,Leeds,3.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TD,Yes,53.783152,-1.525945,431334,431974,SE313319,1/1/1993 12:00:00 AM,,26,,,Leeds,2.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TE,Yes,53.781767,-1.525657,431354,431820,SE313318,5/1/1994 12:00:00 AM,,28,,,Leeds,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TF,Yes,53.782261,-1.525010,431396,431875,SE313318,12/1/1995 12:00:00 AM,,26,,,Leeds,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TG,No,53.783772,-1.529986,431067,432041,SE310320,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,31,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TH,No,53.773455,-1.514428,432100,430900,SE320309,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Leeds,3.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TJ,No,53.783772,-1.529986,431067,432041,SE310320,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,31,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TL,Yes,53.781411,-1.523699,431483,431781,SE314317,6/1/1996 12:00:00 AM,,28,,,Leeds,2.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TN,No,53.772550,-1.512921,432200,430800,SE321307,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Leeds,3.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TP,No,53.783772,-1.529986,431067,432041,SE310320,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,31,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TQ,No,53.791497,-1.530917,431000,432900,SE309329,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,28,,,Leeds,1.2,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TR,No,53.773022,-1.511808,432273,430853,SE322308,7/1/1983 12:00:00 AM,5/1/2005 12:00:00 AM,28,,,Leeds,3.5,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TS,No,53.784159,-1.532441,430905,432083,SE309320,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Leeds,1.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TT,No,53.784159,-1.532441,430905,432083,SE309320,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Leeds,1.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TU,No,53.773084,-1.511701,432280,430860,SE322308,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,28,,,Leeds,3.5,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TW,Yes,53.774896,-1.504673,432742,431065,SE327310,12/1/1996 12:00:00 AM,,24,,,Leeds,3.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS10 1TX,No,53.783772,-1.529986,431067,432041,SE310320,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,31,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1TZ,No,53.772550,-1.512921,432200,430800,SE321307,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Leeds,3.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UA,No,53.771645,-1.511414,432300,430700,SE322306,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,Leeds,3.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UB,No,53.791497,-1.530917,431000,432900,SE309329,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,28,,,Leeds,1.2,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UD,No,53.781622,-1.534062,430800,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UE,No,53.781622,-1.534062,430800,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UF,No,53.781622,-1.534062,430800,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UG,No,53.781616,-1.532545,430900,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,38,,,Leeds,1.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UH,No,53.780729,-1.535590,430700,431700,SE306316,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,37,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UJ,No,53.768909,-1.530804,431024,430387,SE310303,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1UL,No,53.780723,-1.534072,430800,431700,SE308316,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,38,,,Leeds,1.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UN,No,53.780723,-1.534072,430800,431700,SE308316,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,38,,,Leeds,1.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UP,No,53.768909,-1.530804,431024,430387,SE310303,1/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1UQ,No,53.781622,-1.534062,430800,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UR,No,53.780729,-1.535590,430700,431700,SE306316,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,37,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UT,No,53.781622,-1.534062,430800,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UU,No,53.781622,-1.534062,430800,431800,SE308317,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Leeds,1.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UW,No,53.780723,-1.534072,430800,431700,SE308316,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,38,,,Leeds,1.9,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UX,No,53.777074,-1.520456,431700,431300,SE316312,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Leeds,2.7,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1UY,No,53.768909,-1.530804,431024,430387,SE310303,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WA,No,53.768909,-1.530804,431024,430387,SE310303,1/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WT,No,53.768909,-1.530804,431024,430387,SE310303,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WU,No,53.768909,-1.530804,431024,430387,SE310303,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WW,No,53.768909,-1.530804,431024,430387,SE310303,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WX,No,53.768909,-1.530804,431024,430387,SE310303,5/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WY,No,53.768909,-1.530804,431024,430387,SE310303,5/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1WZ,No,53.768909,-1.530804,431024,430387,SE310303,9/1/2002 12:00:00 AM,8/1/2010 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1XA,No,53.768909,-1.530804,431024,430387,SE310303,8/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,,,Leeds,Middleton Park,
LS10 1XB,No,53.784134,-1.532729,430886,432080,SE308320,1/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Leeds,1.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1XN,No,53.791497,-1.530917,431000,432900,SE309329,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,28,,,Leeds,1.2,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1XQ,No,53.784134,-1.532729,430886,432080,SE308320,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Leeds,1.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS10 1XR,No,53.768909,-1.530804,431024,430387,SE310303,7/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,57,,,Leeds,3.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Middleton Park,
