Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LS28 5LB,Yes,53.816300,-1.670435,421796,435608,SE217356,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",33,11,"West Yorkshire","Pudsey","Leeds 039D","Urban major conurbation",Yorkshire and The Humber,95,,E01011592,,E02002368,"Calverley & Farsley North",,E00058455,E14000886,21234,1,0,2024-03-02,"New Pudsey",1.47834,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88H+GR,53400,"","Leeds","West Yorkshire","Leeds","72274059,72274065,72274067,72274069,72274071,72274074,72274076,72276356,72545344,72545345,72545346,72638718,72647148,72661875,72807070",65.2141,E01011592,"Leeds 039D",E02002368,"Calverley & Farsley North",E00058455,7
LS28 5LD,Yes,53.812240,-1.671333,421739,435156,SE217351,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",6,4,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,115,,E01011593,,E02002368,"Calverley & Farsley North",,E00058457,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.062,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR86H+VF,53400,"","Leeds","West Yorkshire","Leeds","72276177,72276178,72276185,72276198,72276200,72276208,72276212,72276218,72276219,72276221,72276222,72276223,72276224,72276229,72276230,72276232,72276235,72276237,72276239,72276245,72276246,72276354,72524621,72557252,72563383,72628378,72635762,72636703,72650115,72650211,72650704,72659225,72672411,72672935,72721451,72721473,72722766,72728218,72728219",65.1857,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058457,10
LS28 5LE,Yes,53.812757,-1.669795,421840,435214,SE218352,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",57,25,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,113,,E01011593,,E02002368,"Calverley & Farsley North",,E00058457,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.16859,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87J+43,53400,"","Leeds","West Yorkshire","Leeds","72276677,72276678,72276679,72276680,72276681,72276682,72276683,72276684,72276686,72276688,72276689,72276690,72276691,72276692,72276693,72276694,72276695,72276696,72276697,72276698,72276699,72276700,72276701,72276702,72545816,72578625",65.0974,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058457,10
LS28 5LF,Yes,53.814078,-1.670564,421789,435361,SE217353,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",10,5,"West Yorkshire","Pudsey","Leeds 039D","Urban major conurbation",Yorkshire and The Humber,105,,E01011592,,E02002368,"Calverley & Farsley North",,E00058389,E14000886,21234,1,0,2024-03-02,"New Pudsey",1.25965,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87H+JQ,53400,"","Leeds","West Yorkshire","Leeds","72274189,72274705,72276247,72276252,72276255,72276257,72276260,72276261,72276262,72276263,72276312,72276341,72276345,72276349,72276351,72276352,72276355,72557206,72557269,72557370,72563386,72563388,72628899,72631831,72637445,72642863,72648851,72670122,72672430,72696333,72699982,72721329,72721358,72731809,72733391,72733392,10015348705,10024945447",65.1748,E01011592,"Leeds 039D",E02002368,"Calverley & Farsley North",E00058389,7
LS28 5LG,Yes,53.813565,-1.670127,421818,435304,SE218353,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",,,"West Yorkshire","Pudsey","Leeds 039D","Urban major conurbation",Yorkshire and The Humber,108,,E01011592,,E02002368,"Calverley & Farsley North",,E00058389,E14000886,21234,1,0,2024-03-02,"New Pudsey",1.22791,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87H+CW,53400,"","Leeds","West Yorkshire","Leeds","72394323,72394324,72683853",65.1358,E01011592,"Leeds 039D",E02002368,"Calverley & Farsley North",E00058389,7
LS28 5LH,Yes,53.815057,-1.669275,421873,435470,SE218354,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",41,17,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,97,,E01011593,,E02002368,"Calverley & Farsley North",,E00058457,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.39683,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88J+27,53400,"","Leeds","West Yorkshire","Leeds","72274159,72274702,72274704,72274706,72274707,72274709,72274710,72274711,72274712,72274713,72274714,72274715,72274716,72274719,72274720,72274721,72274722,72557207,72664884,72731971",65.1127,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058457,10
LS28 5LJ,Yes,53.815648,-1.668618,421916,435536,SE219355,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",47,25,"West Yorkshire","Pudsey","Leeds 039D","Urban major conurbation",Yorkshire and The Humber,92,,E01011592,,E02002368,"Calverley & Farsley North",,E00058455,E14000886,21234,1,0,2024-03-02,"New Pudsey",1.47538,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88J+7H,53400,"","Leeds","West Yorkshire","Leeds","72274708,72401666,72401668,72401671,72401673,72401675,72401679,72401680,72401682,72401684,72401686,72401688,72401690,72401692,72401695,72401698,72401705,72401707,72401712,72401716,72401758,72401759,72401760,72401761,72401762,72401764,72545310,72545311,72567441,72567443,72641846",65.0831,E01011592,"Leeds 039D",E02002368,"Calverley & Farsley North",E00058455,7
LS28 5LL,Yes,53.816139,-1.668239,421941,435591,SE219355,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",40,18,"West Yorkshire","Pudsey","Leeds 039D","Urban major conurbation",Yorkshire and The Humber,89,,E01011592,,E02002368,"Calverley & Farsley North",,E00058455,E14000886,21234,1,0,2024-03-02,"New Pudsey",1.53474,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88J+FP,53400,"","Leeds","West Yorkshire","Leeds","72401665,72401667,72401669,72401670,72401672,72401674,72401678,72401681,72401683,72401685,72401687,72401689,72401691,72401697,72401699,72401700,72401704,72401706,72401708,72401709,72401713,72401714,72567439,72676105",65.0693,E01011592,"Leeds 039D",E02002368,"Calverley & Farsley North",E00058455,7
LS28 5LN,Yes,53.815629,-1.668223,421942,435534,SE219355,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",4,2,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,92,,E01011593,,E02002368,"Calverley & Farsley North",,E00058457,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.48782,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88J+7P,53400,"","Leeds","West Yorkshire","Leeds","72386196,72545578,72557303,72746592,72747207",65.0573,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058457,10
LS28 5LP,Yes,53.814858,-1.665586,422116,435449,SE221354,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",49,19,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,95,,E01011593,,E02002368,"Calverley & Farsley North",,E00058458,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.5245,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87M+WQ,53400,"","Leeds","West Yorkshire","Leeds","72275746,72275747,72275748,72275749,72275750,72275751,72275752,72275753,72275754,72275755,72275756,72275757,72275758,72275759,72275760,72275761,72275762,72275763,72275764,72645823",64.871,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058458,10
LS28 5LQ,Yes,53.814069,-1.670533,421791,435360,SE217353,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",2,1,"West Yorkshire","Pudsey","Leeds 039D","Urban major conurbation",Yorkshire and The Humber,104,,E01011592,,E02002368,"Calverley & Farsley North",,E00058389,E14000886,21234,1,0,2024-03-02,"New Pudsey",1.25989,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87H+JQ,53400,"","Leeds","West Yorkshire","Leeds","72274188,72768420",65.1726,E01011592,"Leeds 039D",E02002368,"Calverley & Farsley North",E00058389,7
LS28 5LR,Yes,53.813701,-1.666643,422047,435320,SE220353,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",77,31,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,106,,E01011593,,E02002368,"Calverley & Farsley North",,E00058461,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.38227,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87M+F8,53400,"","Leeds","West Yorkshire","Leeds","72275663,72275665,72275667,72275669,72275671,72275673,72275675,72275677,72275679,72275681,72275683,72275685,72275686,72275687,72275688,72275689,72275690,72275691,72275692,72275693,72275694,72275695,72275696,72275697,72275698,72275699,72275700,72275701,72275702,72275703,72275704",64.9143,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058461,10
LS28 5LS,Yes,53.812989,-1.665950,422093,435241,SE220352,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",83,38,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,108,,E01011593,,E02002368,"Calverley & Farsley North",,E00058461,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.35699,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87M+5J,53400,"","Leeds","West Yorkshire","Leeds","72275788,72275790,72275792,72275793,72275794,72275795,72275796,72275797,72275798,72275799,72275800,72275801,72275802,72275803,72275804,72275805,72275807,72275808,72275809,72275810,72275811,72275812,72275813,72275814,72275815,72275816,72275817,72275818,72275819,72275820,72275821,72275822,72275823,72275824,72275825,72275826,72275827,72275828,72645816,10024952659",64.8546,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058461,10
LS28 5LT,Yes,53.813444,-1.664459,422191,435292,SE221352,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",37,16,"West Yorkshire","Pudsey","Leeds 062D","Urban major conurbation",Yorkshire and The Humber,101,,E01011596,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058460,E14000886,25901,1,0,2024-03-02,"New Pudsey",1.46275,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87P+96,41400,"","Leeds","West Yorkshire","Leeds","72275730,72275731,72275732,72275733,72275734,72275735,72275736,72275737,72275738,72275739,72275740,72275741,72275742,72275743,72275744,72275745,72645820",64.7682,E01011596,"Leeds 062D",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058460,8
LS28 5LU,Yes,53.814514,-1.664860,422164,435411,SE221354,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",62,25,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,94,,E01011593,,E02002368,"Calverley & Farsley North",,E00058458,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.52799,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR87P+R3,53400,"","Leeds","West Yorkshire","Leeds","72275765,72275766,72275767,72275768,72275769,72275770,72275771,72275772,72275773,72275774,72275775,72275776,72275777,72275778,72275779,72275780,72275781,72275782,72275783,72275784,72275785,72275786,72275787,72275789,72275791,72645819",64.8168,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058458,10
LS28 5LW,Yes,53.815722,-1.666035,422086,435545,SE220355,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",119,47,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,90,,E01011593,,E02002368,"Calverley & Farsley North",,E00058458,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.5801,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88M+7H,53400,"","Leeds","West Yorkshire","Leeds","72275627,72275628,72275629,72275630,72275631,72275632,72275633,72275634,72275635,72275636,72275637,72275638,72275639,72275640,72275641,72275642,72275643,72275644,72275645,72275646,72275647,72275648,72275649,72275650,72275651,72275652,72275653,72275654,72275655,72275656,72275657,72275658,72275659,72275660,72275661,72275662,72275664,72275666,72275668,72275670,72275672,72275674,72275676,72275678,72275680,72275682,72275684,72645815",64.9185,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058458,10
LS28 5LX,Yes,53.815190,-1.665234,422139,435486,SE221354,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",55,24,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,91,,E01011593,,E02002368,"Calverley & Farsley North",,E00058458,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.56752,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88M+3W,53400,"","Leeds","West Yorkshire","Leeds","72275705,72275706,72275707,72275708,72275709,72275710,72275711,72275712,72275713,72275714,72275715,72275716,72275717,72275718,72275719,72275720,72275721,72275722,72275723,72275724,72275726,72275727,72275728,72275729,10024946334",64.8554,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058458,10
LS28 5LY,Yes,53.817280,-1.664965,422156,435719,SE221357,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",69,36,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,77,,E01011593,,E02002368,"Calverley & Farsley North",,E00058452,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.76064,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88P+W2,53400,"","Leeds","West Yorkshire","Leeds","72401710,72401715,72401717,72401718,72401719,72401720,72401721,72401722,72401723,72401724,72401725,72401726,72401727,72401728,72401729,72401730,72401731,72401733,72401737,72401739,72401740,72401741,72401742,72401743,72401745,72401746,72401747,72401748,72401749,72401750,72401751,72401752,72401753,72401754,72401755,72401756,72401757,72401763,72401765,72401767,72401768,72401769,72401770,72401771,72401772,72401777,72401779,72401780,72401781,72401782,72401784,72401785,72401786,72401787,72401788,72401789,72401791,72401792,72401793,72401795,72401797,72401799,72401804,72502487,72525338,72545313,72557241,72557340,72557364,72557367,72563335,72567437,72570049,72570052,72570065,72570067,72570068,72640895,72645825,72667240,72668956,72669286,72669287,72669288,72669289,72669290,72669291,72669292,72669293,72669294,72669631,72678473,72681022,72681023,72681765,72681766,72681934,72683379,72683881,72683882,72686678,72686679,72691084,72691085,72691657,72691671,72691672,72695393,72696263,72696264,72696265,72696266,72696267,7269626",64.8835,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058452,10
LS28 5LZ,Yes,53.817999,-1.663739,422236,435799,SE222357,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",4,4,"West Yorkshire","Pudsey","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,75,,E01011593,,E02002368,"Calverley & Farsley North",,E00058452,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.87269,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR89P+5G,53400,"","Leeds","West Yorkshire","Leeds","72274834,72274836,72274837,72274838,72274839,72416446,10025255890",64.8205,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058452,10
LS28 5NA,Yes,53.815097,-1.661210,422404,435477,SE224354,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",89,37,"West Yorkshire","Leeds","Leeds 052B","Urban major conurbation",Yorkshire and The Humber,85,,E01011328,,E02002381,"Rodley & Stanningley Park",,E00057091,E14000886,6669,1,0,2024-03-02,"New Pudsey",1.74396,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR88Q+2G,41600,"","Leeds","West Yorkshire","Leeds","72045128,72045154,72045155,72045156,72045157,72045158,72045159,72045160,72045161,72045162,72045163,72045164,72045165,72045166,72045167,72045168,72045169,72045170,72045173,72045174,72045175,72045176,72045177,72045178,72045179,72045187,72045188,72045193,72045195,72045196,72045203,72045206,72045207,72045208,72045209,72045210,72045211,72045212,72045213,72045216,72045218,72045220,72045222,72045224,72045226,72045228,72045231,72045233,72045234,72045237,72045239,72045242,72045244,72085834,72244107,72244108,72416442,72503346,72557228,72557283,72557327,72564200,72564201,72564204,72567494,72567495,72567496,72567499,72567500,72567501,72567502,72567503,72567504,72567505,72567506,72567507,72567508,72567509,72568309,72570059,72573925,72573926,72573927,72629283,72630359,72636721,72650781,72653263,72653264,72653265,72658155,72672437,72676106,72676107,72676108,72676109,72678595,72683348,72690855,72690859,72690860,72690861,72722948,72722950,72723902,72729934,72729935,72735385,72782674,10024952660,10024953469",64.5945,E01011328,"Leeds 052B",E02002381,"Rodley & Stanningley Park",E00057091,3
LS28 5NB,Yes,53.825067,-1.692961,420309,436577,SE203365,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1996-06-01,,"","",,,"West Yorkshire","Bradford","Leeds 039A","Urban major conurbation",Yorkshire and The Humber,150,,E01011588,,E02002368,"Calverley & Farsley North",,E00058450,E14000886,22062,1,0,2024-03-02,"Apperley Bridge",2.03683,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8G4+2R,53400,"","Leeds","West Yorkshire","Leeds","72271943,72271946,72271976,72677444,72730051,72730052,72730053,72776271,72786351,72786352,72787312,72795018",66.8562,E01011588,"Leeds 039A",E02002368,"Calverley & Farsley North",E00058450,7
LS28 5ND,No,53.816146,-1.663283,422267,435593,SE222355,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,2004-11-01,"","",,,"West Yorkshire","Leeds","Leeds 039E","Urban major conurbation",Yorkshire and The Humber,79,,E01011593,,E02002368,"Calverley & Farsley North",,E00058458,E14000886,31511,1,0,2024-03-02,"New Pudsey",1.73172,LS,LS28,"West Yorkshire","",9C5WR88P+FM,53400,"","Leeds","West Yorkshire","Leeds","",64.7506,E01011593,"Leeds 039E",E02002368,"Calverley & Farsley North",E00058458,10
LS28 5NE,Yes,53.830035,-1.687648,420656,437131,SE206371,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",28,13,"West Yorkshire","Bradford","Leeds 039B","Urban major conurbation",Yorkshire and The Humber,123,,E01011589,,E02002368,"Calverley & Farsley North",,E00058442,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",1.76517,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8J6+2W,53400,"","Leeds","West Yorkshire","Leeds","72271421,72271422,72271423,72271430,72271432,72271435,72271438,72271444,72271446,72271450,72271452,72271455,72271460,72271464,72271466,72545352,72700641",66.6306,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058442,8
LS28 5NF,Yes,53.829274,-1.685147,420821,437047,SE208370,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",35,14,"West Yorkshire","Bradford","Leeds 039B","Urban city and town",Yorkshire and The Humber,116,,E01011589,,E02002368,"Calverley & Farsley North",,E00058441,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",1.93935,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8H7+PW,53400,"","Leeds","West Yorkshire","Leeds","72272421,72272585,72272586,72272587,72272588,72272589,72272590,72272592,72272593,72272594,72272595,72272596,72272598,72272600,72272603,72272606,72272609,72272611,72272613,72394365,72545764,72545765,72557329,72567446,72721365,72722861,10024949620,10025504163",66.4523,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058441,8
LS28 5NG,Yes,53.829112,-1.685239,420815,437029,SE208370,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",8,4,"West Yorkshire","Bradford","Leeds 039B","Urban major conurbation",Yorkshire and The Humber,117,,E01011589,,E02002368,"Calverley & Farsley North",,E00058442,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",1.94808,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8H7+JW,53400,"","Leeds","West Yorkshire","Leeds","72272392,72272393,72272394,72272395,72272397,72272399,72647299",66.4544,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058442,8
LS28 5NH,Yes,53.828261,-1.686127,420757,436934,SE207369,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",86,37,"West Yorkshire","Bradford","Leeds 039B","Urban major conurbation",Yorkshire and The Humber,126,,E01011589,,E02002368,"Calverley & Farsley North",,E00058446,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",1.97882,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8H7+8G,53400,"","Leeds","West Yorkshire","Leeds","72271663,72271664,72271665,72271666,72271667,72271668,72271671,72271672,72271673,72271674,72271675,72271676,72271677,72271678,72271679,72271682,72271683,72271684,72271685,72271686,72271687,72271688,72271689,72271697,72271698,72271699,72271700,72271701,72271702,72271703,72271704,72271705,72271706,72271707,72271708,72271709,72271710,72271711,72271712,72271713,72271714,72271715,72631344",66.4913,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058446,8
LS28 5NJ,Yes,53.827350,-1.686321,420745,436833,SE207368,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",33,18,"West Yorkshire","Bradford","Leeds 039B","Urban major conurbation",Yorkshire and The Humber,130,,E01011589,,E02002368,"Calverley & Farsley North",,E00058446,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",2.04861,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8G7+WF,53400,"","Leeds","West Yorkshire","Leeds","72272162,72272163,72272164,72272165,72272166,72272167,72272168,72272169,72272170,72272171,72272172,72272173,72272174,72272175,72272176,72272177,72272178,72272179,72272180,72272181,72631611",66.4825,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058446,8
LS28 5NL,Yes,53.827582,-1.684567,420860,436859,SE208368,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",56,26,"West Yorkshire","Bradford","Leeds 039B","Urban city and town",Yorkshire and The Humber,123,,E01011589,,E02002368,"Calverley & Farsley North",,E00058441,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",2.10296,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8H8+25,53400,"","Leeds","West Yorkshire","Leeds","72271690,72272816,72272817,72272819,72272820,72272821,72272823,72272824,72272825,72272826,72272827,72272828,72272829,72272830,72272831,72272832,72272833,72272834,72272836,72272838,72272839,72272840,72272841,72272843,72272844,72272845,72272846,72272847,72272849,72272850,72272851,72272853,72400655,72524603,72649723,72735356,72805590,72805591,72805592",66.3754,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058441,8
LS28 5NN,Yes,53.828406,-1.683330,420941,436951,SE209369,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",16,7,"West Yorkshire","Bradford","Leeds 039B","Urban city and town",Yorkshire and The Humber,113,,E01011589,,E02002368,"Calverley & Farsley North",,E00058441,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",2.0917,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8H8+9M,53400,"","Leeds","West Yorkshire","Leeds","72272599,72272605,72272669,72272676,72272677,72272678,72272679,72272680,72272681,72272682,72272683,72272684,72580283,72640173",66.3154,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058441,8
LS28 5NP,Yes,53.825500,-1.682334,421008,436628,SE210366,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",18,10,"West Yorkshire","Bradford","Leeds 039A","Urban major conurbation",Yorkshire and The Humber,129,,E01011588,,E02002368,"Calverley & Farsley North",,E00058449,E14000886,22062,1,0,2024-03-02,"New Pudsey",2.33738,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8G9+63,53400,"","Leeds","West Yorkshire","Leeds","72272004,72272005,72272006,72272007,72272008,72272009,72272010,72272011,72272012,72274103,72510679,72641373",66.184,E01011588,"Leeds 039A",E02002368,"Calverley & Farsley North",E00058449,7
LS28 5NQ,Yes,53.828824,-1.686295,420746,436997,SE207369,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",43,22,"West Yorkshire","Bradford","Leeds 039B","Urban major conurbation",Yorkshire and The Humber,123,,E01011589,,E02002368,"Calverley & Farsley North",,E00058442,E14000886,23055,1,0,2024-03-02,"Apperley Bridge",1.92451,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8H7+GF,53400,"","Leeds","West Yorkshire","Leeds","72271130,72271131,72271132,72271133,72271134,72271138,72271139,72271140,72271143,72271144,72271145,72271147,72271148,72271149,72271150,72271151,72271152,72271153,72271154,72271155,72271156,72271159,72271160,72271161,72271162,72271163,72271164,72506735,72567445,72655852,72736111,72764955,10015328417",66.5153,E01011589,"Leeds 039B",E02002368,"Calverley & Farsley North",E00058442,8
LS28 5NR,Yes,53.826127,-1.684927,420837,436697,SE208366,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",72,23,"West Yorkshire","Bradford","Leeds 039A","Urban major conurbation",Yorkshire and The Humber,131,,E01011588,,E02002368,"Calverley & Farsley North",,E00058449,E14000886,22062,1,0,2024-03-02,"Apperley Bridge",2.21189,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR8G8+F2,53400,"","Leeds","West Yorkshire","Leeds","72272329,72272330,72272331,72272332,72272333,72272334,72272335,72272336,72272337,72272338,72272339,72272340,72272341,72272342,72272343,72272344,72272345,72272347,72272350,72272353,72272354,72272355,72272356,72521432,72545732,72545733,72545734,72635652,72645262,72667851,72725393",66.3648,E01011588,"Leeds 039A",E02002368,"Calverley & Farsley North",E00058449,7
