Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA13 1HB,Yes,51.589310,-3.774206,277186,189320,SS771893,1/1/1980 12:00:00 AM,,13,27,14,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HD,Yes,51.589941,-3.774445,277171,189391,SS771893,1/1/1980 12:00:00 AM,,13,54,20,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HF,No,51.592615,-3.781349,276700,189700,SS767897,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1HG,No,51.591366,-3.778918,276865,189557,SS768895,7/1/1995 12:00:00 AM,12/1/2010 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HH,No,51.592615,-3.781349,276700,189700,SS767897,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1HJ,No,51.593239,-3.779959,276798,189767,SS767897,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HL,No,51.591738,-3.779871,276800,189600,SS768895,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1HN,Yes,51.590883,-3.778755,276875,189503,SS768895,1/1/1980 12:00:00 AM,,11,30,15,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HQ,Yes,51.590654,-3.777463,276964,189475,SS769894,10/1/2005 12:00:00 AM,,11,25,16,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HU,Yes,51.589968,-3.777639,276950,189399,SS769893,1/1/1980 12:00:00 AM,,11,55,24,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HW,Yes,51.591083,-3.779225,276843,189526,SS768895,1/1/1980 12:00:00 AM,,10,3,1,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HX,Yes,51.593231,-3.779843,276806,189766,SS768897,1/1/1980 12:00:00 AM,,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HY,Yes,51.589656,-3.776672,277016,189363,SS770893,1/1/1980 12:00:00 AM,,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HZ,No,51.592637,-3.779906,276800,189700,SS768897,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JA,No,51.593062,-3.780327,276772,189748,SS767897,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JB,Yes,51.593551,-3.780679,276749,189803,SS767898,1/1/1980 12:00:00 AM,,11,19,11,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JD,Yes,51.592619,-3.780168,276782,189698,SS767896,7/1/2018 12:00:00 AM,,9,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JF,No,51.592615,-3.781349,276700,189700,SS767897,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JH,Yes,51.593564,-3.780075,276791,189803,SS767898,10/1/2017 12:00:00 AM,,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JJ,Yes,51.594183,-3.780559,276759,189873,SS767898,1/1/1980 12:00:00 AM,,11,23,11,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JL,No,51.593514,-3.781385,276700,189800,SS766898,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JN,No,51.593514,-3.781385,276700,189800,SS766898,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JP,No,51.593514,-3.781385,276700,189800,SS766898,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JQ,No,51.594818,-3.781970,276663,189946,SS766899,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,12,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JR,Yes,51.593940,-3.781141,276718,189847,SS767898,1/1/1980 12:00:00 AM,,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JS,Yes,51.594153,-3.781352,276704,189871,SS767898,1/1/1980 12:00:00 AM,,11,3,2,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JW,No,51.593514,-3.781385,276700,189800,SS766898,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JX,No,51.591920,-3.775576,277098,189613,SS770896,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1JY,No,51.594266,-3.781573,276689,189884,SS766898,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,11,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1JZ,Yes,51.594581,-3.781008,276729,189918,SS767899,1/1/1980 12:00:00 AM,,12,22,7,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LA,Yes,51.588981,-3.776689,277013,189288,SS770892,1/1/1980 12:00:00 AM,,11,52,25,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LB,Yes,51.588310,-3.775262,277110,189211,SS771892,1/1/1980 12:00:00 AM,,13,37,17,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LD,Yes,51.588046,-3.775483,277094,189182,SS770891,1/1/1980 12:00:00 AM,,12,58,20,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LE,Yes,51.587014,-3.773828,277206,189064,SS772890,1/1/1980 12:00:00 AM,,12,77,28,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LF,No,51.586433,-3.773890,277200,189000,SS771889,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1LJ,No,51.594507,-3.781683,276682,189911,SS766899,1/1/1980 12:00:00 AM,6/1/2023 12:00:00 AM,12,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LX,Yes,51.595680,-3.782595,276622,190043,SS766900,5/1/1994 12:00:00 AM,,13,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1LY,Yes,51.595257,-3.782292,276642,189995,SS766899,12/1/2019 12:00:00 AM,,9,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1LZ,Yes,51.594818,-3.781970,276663,189946,SS766899,1/1/1980 12:00:00 AM,,12,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NF,Yes,51.595345,-3.781863,276672,190004,SS766900,2/1/2019 12:00:00 AM,,11,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NG,Yes,51.596186,-3.783626,276552,190101,SS765901,1/1/1995 12:00:00 AM,,13,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NH,Yes,51.593388,-3.781365,276701,189786,SS767897,6/1/1998 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NJ,No,51.592354,-3.778971,276864,189667,SS768896,4/1/1985 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1NN,Yes,51.593159,-3.781082,276720,189760,SS767897,1/1/1980 12:00:00 AM,,10,11,7,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NP,No,51.593734,-3.781711,276678,189825,SS766898,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1NR,Yes,51.595302,-3.782929,276598,190001,SS765900,1/1/1980 12:00:00 AM,,12,6,3,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NS,No,51.595267,-3.784341,276500,190000,SS764899,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1NT,Yes,51.596186,-3.783626,276552,190101,SS765901,8/1/1992 12:00:00 AM,,13,3,2,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NU,Yes,51.596029,-3.781526,276697,190080,SS766900,1/1/1980 12:00:00 AM,,15,8,7,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NW,Yes,51.593967,-3.781982,276660,189851,SS766898,1/1/1980 12:00:00 AM,,10,7,4,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1NX,No,51.591791,-3.775181,277125,189598,SS771895,7/1/1983 12:00:00 AM,2/1/2001 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1NY,Yes,51.596071,-3.782928,276600,190087,SS766900,1/1/1980 12:00:00 AM,,14,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PA,Yes,51.596460,-3.779825,276816,190125,SS768901,12/1/1996 12:00:00 AM,,15,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PD,No,51.595311,-3.781455,276700,190000,SS766899,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1PE,No,51.595311,-3.781455,276700,190000,SS766899,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1PF,Yes,51.596160,-3.779423,276843,190091,SS768900,1/1/1980 12:00:00 AM,,14,52,23,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PG,Yes,51.596453,-3.779117,276865,190123,SS768901,1/1/1980 12:00:00 AM,,15,15,8,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PH,Yes,51.596303,-3.783330,276573,190113,SS765901,1/1/1993 12:00:00 AM,,13,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PL,No,51.595267,-3.784341,276500,190000,SS764899,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1PP,Yes,51.587216,-3.775032,277123,189089,SS771890,1/1/1980 12:00:00 AM,,11,14,7,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PQ,Yes,51.595308,-3.784316,276502,190004,SS765900,1/1/1995 12:00:00 AM,,13,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PR,Yes,51.586716,-3.774233,277177,189032,SS771890,1/1/1980 12:00:00 AM,,11,19,8,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PS,Yes,51.586328,-3.773698,277213,188988,SS772889,1/1/1980 12:00:00 AM,,11,11,7,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PT,Yes,51.586338,-3.773078,277256,188988,SS772889,1/1/1980 12:00:00 AM,,12,10,6,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PU,Yes,51.586168,-3.774818,277135,188972,SS771889,1/1/1980 12:00:00 AM,,10,54,29,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1PY,Yes,51.586019,-3.775159,277111,188956,SS771889,1/1/1980 12:00:00 AM,,9,63,23,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1QA,No,51.591826,-3.775269,277119,189602,SS771896,2/1/1990 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1QX,No,51.592354,-3.778971,276864,189667,SS768896,8/1/1992 12:00:00 AM,11/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1RD,Yes,51.595341,-3.782438,276632,190005,SS766900,6/1/1981 12:00:00 AM,,13,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SF,Yes,51.591004,-3.777302,276976,189514,SS769895,1/1/1980 12:00:00 AM,,12,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SG,Yes,51.590269,-3.776551,277026,189431,SS770894,1/1/1980 12:00:00 AM,,13,36,17,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SH,Yes,51.590234,-3.775280,277114,189425,SS771894,1/1/1980 12:00:00 AM,,13,22,7,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SL,Yes,51.589514,-3.775309,277110,189345,SS771893,1/1/1980 12:00:00 AM,,13,65,28,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SN,Yes,51.588821,-3.774447,277168,189266,SS771892,1/1/1980 12:00:00 AM,,13,75,31,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SP,Yes,51.589752,-3.772056,277336,189366,SS773893,1/1/1980 12:00:00 AM,,16,14,12,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SR,No,51.592354,-3.778971,276864,189667,SS768896,3/1/1988 12:00:00 AM,5/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1SS,No,51.590050,-3.772587,277300,189400,SS773893,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,15,,,Port Talbot Parkway,0.6,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ST,Yes,51.590149,-3.770772,277426,189408,SS774894,1/1/1980 12:00:00 AM,,17,33,15,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1SW,Yes,51.589532,-3.772957,277273,189343,SS772893,1/1/1980 12:00:00 AM,,15,73,25,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1UJ,No,51.595267,-3.784341,276500,190000,SS764899,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1UP,No,51.596166,-3.784376,276500,190100,SS764901,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,12,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1UR,No,51.592615,-3.781349,276700,189700,SS767897,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1US,Yes,51.596331,-3.781454,276703,190113,SS767901,1/1/1980 12:00:00 AM,,14,1,1,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1UT,No,51.595289,-3.782898,276600,190000,SS765899,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1UU,Yes,51.596614,-3.780899,276742,190144,SS767901,1/1/1980 12:00:00 AM,,14,11,6,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1UX,No,51.591826,-3.775269,277119,189602,SS771896,6/1/1981 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1UY,No,51.596188,-3.782933,276600,190100,SS765901,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WA,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WB,No,51.594434,-3.779977,276800,189900,SS767898,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WD,No,51.594434,-3.779977,276800,189900,SS767898,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WE,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WF,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WJ,No,51.591826,-3.775269,277119,189602,SS771896,1/1/1983 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WL,No,51.591826,-3.775269,277119,189602,SS771896,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WN,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WR,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1997 12:00:00 AM,1/1/2023 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1WT,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WU,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WW,No,51.592354,-3.778971,276864,189667,SS768896,12/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WX,No,51.592354,-3.778971,276864,189667,SS768896,1/1/1983 12:00:00 AM,7/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1WZ,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XA,Yes,51.593136,-3.780186,276782,189756,SS767897,6/1/1981 12:00:00 AM,,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1XB,No,51.593136,-3.780186,276782,189756,SS767897,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XD,No,51.591826,-3.775269,277119,189602,SS771896,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XE,No,51.591826,-3.775269,277119,189602,SS771896,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XF,No,51.591920,-3.775576,277098,189613,SS770896,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XG,No,51.591791,-3.775181,277125,189598,SS771895,12/1/1996 12:00:00 AM,2/1/2001 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XH,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1996 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XJ,No,51.591851,-3.775386,277111,189605,SS771896,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XL,No,51.593136,-3.780186,276782,189756,SS767897,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XN,Yes,51.592354,-3.778971,276864,189667,SS768896,1/1/2006 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1XP,No,51.591791,-3.775181,277125,189598,SS771895,1/1/1995 12:00:00 AM,7/1/2001 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XR,No,51.596823,-3.778439,276913,190163,SS769901,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,15,,,Port Talbot Parkway,0.6,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XS,No,51.592615,-3.781349,276700,189700,SS767897,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XT,No,51.592354,-3.778971,276864,189667,SS768896,8/1/1993 12:00:00 AM,11/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XU,No,51.592615,-3.781349,276700,189700,SS767897,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XW,Yes,51.596823,-3.778439,276913,190163,SS769901,5/1/1994 12:00:00 AM,,15,47,29,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1XX,No,51.592615,-3.781349,276700,189700,SS767897,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
