Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN2 6NX,Yes,51.659126,-0.088035,532347,197324,TQ323973,1/1/1980 12:00:00 AM,,37,22,7,Gordon Hill,0.7,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6NY,No,51.658945,-0.090168,532200,197300,TQ321973,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,42,,,Gordon Hill,0.6,Greater London,Enfield,,,Enfield,Town,
EN2 6NZ,Yes,51.657965,-0.089966,532217,197191,TQ322971,4/1/2023 12:00:00 AM,,44,14,0,Enfield Chase,0.5,Greater London,Enfield,,,Enfield,Town,
EN2 6PA,No,51.652107,-0.084991,532578,196549,TQ325965,3/1/1982 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6PB,No,51.651933,-0.077091,533125,196544,TQ331965,6/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6PD,Yes,51.652530,-0.084424,532616,196597,TQ326965,1/1/1980 12:00:00 AM,,32,15,7,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PE,No,51.652560,-0.084654,532600,196600,TQ325965,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6PF,No,51.652696,-0.085790,532521,196613,TQ325966,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,33,,,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PG,Yes,51.652681,-0.085429,532546,196612,TQ325966,1/1/1980 12:00:00 AM,,32,31,13,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PH,Yes,51.652897,-0.086548,532468,196634,TQ324966,1/1/1980 12:00:00 AM,,34,,,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PJ,Yes,51.651990,-0.089940,532236,196527,TQ322965,1/1/1980 12:00:00 AM,,42,59,25,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6PL,No,51.652631,-0.088988,532300,196600,TQ322965,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Enfield Chase,0.1,Greater London,Enfield,,,Enfield,Town,
EN2 6PN,Yes,51.649619,-0.091789,532115,196260,TQ321962,1/1/1980 12:00:00 AM,,43,67,24,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6PP,Yes,51.647736,-0.091550,532137,196051,TQ321960,1/1/1980 12:00:00 AM,,44,37,12,Enfield Chase,0.6,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6PQ,Yes,51.653301,-0.085389,532547,196681,TQ325966,1/1/1980 12:00:00 AM,,32,17,9,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PR,Yes,51.652549,-0.088384,532342,196592,TQ323965,1/1/1980 12:00:00 AM,,38,7,4,Enfield Chase,0.2,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PS,No,51.652608,-0.087543,532400,196600,TQ323966,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Enfield Chase,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6PT,Yes,51.654063,-0.086369,532477,196764,TQ324967,1/1/1980 12:00:00 AM,,34,32,17,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PU,Yes,51.654827,-0.086915,532437,196848,TQ324968,1/1/1980 12:00:00 AM,,36,50,27,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PW,Yes,51.648094,-0.093139,532026,196088,TQ320960,1/1/1980 12:00:00 AM,,43,45,14,Enfield Chase,0.5,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6PX,Yes,51.655027,-0.087557,532392,196869,TQ323968,1/1/1980 12:00:00 AM,,37,60,28,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PY,Yes,51.655880,-0.087463,532396,196964,TQ323969,1/1/1980 12:00:00 AM,,35,25,16,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6PZ,Yes,51.656044,-0.087080,532422,196983,TQ324969,1/1/1980 12:00:00 AM,,34,10,5,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QA,Yes,51.656267,-0.087305,532406,197007,TQ324970,1/1/1980 12:00:00 AM,,34,21,9,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QB,Yes,51.654581,-0.085046,532567,196824,TQ325968,1/1/1980 12:00:00 AM,,32,58,28,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QD,Yes,51.653396,-0.083476,532679,196695,TQ326966,1/1/1980 12:00:00 AM,,32,8,5,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QE,Yes,51.653981,-0.085722,532522,196756,TQ325967,1/1/1980 12:00:00 AM,,33,8,5,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QF,Yes,51.654186,-0.085106,532564,196780,TQ325967,1/1/1980 12:00:00 AM,,33,37,28,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QG,Yes,51.654220,-0.083690,532662,196786,TQ326967,5/1/1994 12:00:00 AM,,32,,,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6QH,No,51.651709,-0.087581,532400,196500,TQ323965,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Enfield Chase,0.2,Greater London,Enfield,,,Enfield,Grange Park,
EN2 6QQ,No,51.653153,-0.086219,532490,196663,TQ324966,4/1/1987 12:00:00 AM,4/1/2016 12:00:00 AM,34,,,Enfield Chase,0.3,Greater London,Enfield,,,Enfield,Town,
EN2 6RB,No,51.651916,-0.077106,533124,196542,TQ331965,12/1/1994 12:00:00 AM,12/1/2018 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6RD,No,51.651709,-0.087581,532400,196500,TQ323965,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Enfield Chase,0.2,Greater London,Enfield,,,Enfield,Grange Park,
EN2 6RE,No,51.652107,-0.084991,532578,196549,TQ325965,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6SA,Yes,51.653364,-0.088726,532316,196682,TQ323966,1/1/1980 12:00:00 AM,,39,8,3,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SB,Yes,51.652798,-0.089648,532254,196617,TQ322966,1/1/1980 12:00:00 AM,,42,87,39,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SD,Yes,51.654322,-0.089582,532254,196787,TQ322967,1/1/1980 12:00:00 AM,,41,17,9,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SE,Yes,51.653739,-0.089678,532249,196722,TQ322967,1/1/1980 12:00:00 AM,,42,11,5,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SF,Yes,51.654257,-0.089989,532226,196779,TQ322967,8/1/2002 12:00:00 AM,,43,25,13,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SG,Yes,51.653473,-0.089357,532272,196693,TQ322966,7/1/2010 12:00:00 AM,,41,,,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SH,Yes,51.656682,-0.088673,532310,197051,TQ323970,1/1/1980 12:00:00 AM,,38,11,6,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SJ,Yes,51.656535,-0.089040,532285,197034,TQ322970,1/1/1980 12:00:00 AM,,40,14,8,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SL,Yes,51.657201,-0.089677,532239,197107,TQ322971,1/1/1980 12:00:00 AM,,43,50,19,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SN,Yes,51.651258,-0.083468,532686,196457,TQ326964,7/1/1983 12:00:00 AM,,33,2,1,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SP,Yes,51.652050,-0.084027,532645,196544,TQ326965,1/1/1980 12:00:00 AM,,33,,,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6SQ,No,51.652655,-0.090432,532200,196600,TQ322966,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,44,,,Enfield Chase,0.0,Greater London,Enfield,,,Enfield,Town,
EN2 6SR,No,51.650763,-0.084730,532600,196400,TQ325963,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,30,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6SS,No,51.650763,-0.084730,532600,196400,TQ325963,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,30,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ST,No,51.650740,-0.083285,532700,196400,TQ326964,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,32,,,Enfield Town,0.3,Greater London,Enfield,,,Enfield,Town,
EN2 6SU,No,51.650740,-0.083285,532700,196400,TQ326964,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,32,,,Enfield Town,0.3,Greater London,Enfield,,,Enfield,Town,
EN2 6SW,No,51.648805,-0.080461,532901,196190,TQ329961,6/1/1999 12:00:00 AM,11/1/2014 12:00:00 AM,33,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Grange Park,
EN2 6SX,No,51.651378,-0.084949,532583,196468,TQ325964,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6SY,Yes,51.649286,-0.081294,532842,196242,TQ328962,9/1/2003 12:00:00 AM,,34,91,49,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6SZ,Yes,51.649286,-0.081294,532842,196242,TQ328962,12/1/2000 12:00:00 AM,,34,184,83,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TB,No,51.650740,-0.083285,532700,196400,TQ326964,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Enfield Town,0.3,Greater London,Enfield,,,Enfield,Town,
EN2 6TD,No,51.650740,-0.083285,532700,196400,TQ326964,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Enfield Town,0.3,Greater London,Enfield,,,Enfield,Town,
EN2 6TE,No,51.650740,-0.083285,532700,196400,TQ326964,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Enfield Town,0.3,Greater London,Enfield,,,Enfield,Town,
EN2 6TF,No,51.650716,-0.081840,532800,196400,TQ328963,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6TG,Yes,51.651441,-0.085467,532547,196474,TQ325964,1/1/1980 12:00:00 AM,,33,4,1,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6TH,Yes,51.651909,-0.087168,532428,196523,TQ324965,1/1/1980 12:00:00 AM,,35,28,10,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TJ,Yes,51.650936,-0.085373,532555,196418,TQ325964,1/1/1980 12:00:00 AM,,30,68,26,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TL,Yes,51.650466,-0.082516,532754,196371,TQ327963,1/1/1980 12:00:00 AM,,32,14,7,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TN,No,51.650507,-0.081141,532849,196378,TQ328963,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6TP,No,51.650716,-0.081840,532800,196400,TQ328963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Enfield Town,0.2,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6TQ,Yes,51.651378,-0.084949,532583,196468,TQ325964,1/1/1980 12:00:00 AM,,32,,,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6TR,Yes,51.650318,-0.081149,532849,196357,TQ328963,2/1/2008 12:00:00 AM,,33,,,Enfield Town,0.2,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6TS,Yes,51.649388,-0.081983,532794,196252,TQ327962,1/1/1980 12:00:00 AM,,33,45,22,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TT,No,51.648919,-0.081916,532800,196200,TQ328962,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,34,,,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TU,No,51.652107,-0.084991,532578,196549,TQ325965,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6TW,No,51.651614,-0.086197,532496,196492,TQ324964,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,33,,,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6TY,Yes,51.648137,-0.080865,532875,196115,TQ328961,1/1/1980 12:00:00 AM,,33,37,19,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6TZ,Yes,51.648532,-0.082253,532778,196156,TQ327961,1/1/1980 12:00:00 AM,,33,95,22,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UA,Yes,51.648155,-0.083625,532684,196112,TQ326961,1/1/1980 12:00:00 AM,,30,38,16,Enfield Town,0.5,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UB,Yes,51.649519,-0.082859,532733,196265,TQ327962,1/1/1980 12:00:00 AM,,32,51,27,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UD,Yes,51.649519,-0.083238,532707,196264,TQ327962,1/1/1980 12:00:00 AM,,32,55,29,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UE,No,51.649160,-0.081256,532845,196228,TQ328962,12/1/1997 12:00:00 AM,4/1/2005 12:00:00 AM,34,,,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UF,No,51.648919,-0.081916,532800,196200,TQ328962,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,34,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Grange Park,
EN2 6UG,No,51.649160,-0.081256,532845,196228,TQ328962,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,34,,,Enfield Town,0.3,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UJ,No,51.652116,-0.084991,532578,196550,TQ325965,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6UL,No,51.652107,-0.084991,532578,196549,TQ325965,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6UN,Yes,51.649558,-0.083624,532680,196268,TQ326962,6/1/2001 12:00:00 AM,,31,13,6,Enfield Town,0.4,Greater London,Enfield,Thames Water,,Enfield,Grange Park,
EN2 6UQ,No,51.651933,-0.077091,533125,196544,TQ331965,2/1/1990 12:00:00 AM,8/1/2004 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6WA,No,51.651933,-0.077091,533125,196544,TQ331965,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6WB,No,51.651933,-0.077091,533125,196544,TQ331965,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6WD,No,51.651933,-0.077091,533125,196544,TQ331965,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6WE,No,51.651933,-0.077091,533125,196544,TQ331965,5/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6WY,No,51.651933,-0.077091,533125,196544,TQ331965,11/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6WZ,No,51.651933,-0.077091,533125,196544,TQ331965,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XJ,No,51.651933,-0.077091,533125,196544,TQ331965,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XL,No,51.651933,-0.077091,533125,196544,TQ331965,3/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XN,No,51.651933,-0.077091,533125,196544,TQ331965,11/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XP,No,51.651933,-0.077091,533125,196544,TQ331965,9/1/2003 12:00:00 AM,1/1/2008 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XQ,No,51.651933,-0.077091,533125,196544,TQ331965,2/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XR,No,51.651933,-0.077091,533125,196544,TQ331965,11/1/2005 12:00:00 AM,5/1/2013 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XT,No,51.651933,-0.077091,533125,196544,TQ331965,7/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XW,No,51.651933,-0.077091,533125,196544,TQ331965,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XY,No,51.651933,-0.077091,533125,196544,TQ331965,6/1/2004 12:00:00 AM,9/1/2012 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6XZ,No,51.651933,-0.077091,533125,196544,TQ331965,10/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6YL,No,51.648919,-0.081916,532800,196200,TQ328962,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Grange Park,
EN2 6YU,No,51.650868,-0.080677,532880,196419,TQ328964,4/1/1985 12:00:00 AM,12/1/1997 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 6ZB,No,51.652116,-0.084991,532578,196550,TQ325965,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZF,Yes,51.651916,-0.077106,533124,196542,TQ331965,6/1/2001 12:00:00 AM,,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZG,No,51.651916,-0.077106,533124,196542,TQ331965,12/1/2000 12:00:00 AM,2/1/2023 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZH,No,51.651933,-0.077091,533125,196544,TQ331965,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZJ,No,51.649489,-0.083265,532705,196261,TQ327962,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Grange Park,
EN2 6ZL,No,51.651789,-0.084773,532594,196514,TQ325965,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,33,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZN,No,51.651933,-0.077091,533125,196544,TQ331965,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZP,No,51.651789,-0.084773,532594,196514,TQ325965,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,33,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZQ,No,51.651933,-0.077091,533125,196544,TQ331965,6/1/2000 12:00:00 AM,7/1/2007 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZR,No,51.651933,-0.077091,533125,196544,TQ331965,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZS,No,51.651933,-0.077091,533125,196544,TQ331965,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZT,No,51.651789,-0.084773,532594,196514,TQ325965,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZU,No,51.652116,-0.084991,532578,196550,TQ325965,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZW,No,51.652116,-0.084991,532578,196550,TQ325965,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZX,No,51.651789,-0.084773,532594,196514,TQ325965,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,33,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 6ZY,No,51.651933,-0.077091,533125,196544,TQ331965,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,,,Enfield,Town,
EN2 6ZZ,No,51.652116,-0.084991,532578,196550,TQ325965,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Enfield Town,0.4,Greater London,Enfield,,,Enfield,Town,
EN2 7AA,Yes,51.653229,-0.090900,532166,196663,TQ321966,1/1/1980 12:00:00 AM,,46,,,Enfield Chase,0.0,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AB,Yes,51.653760,-0.090964,532160,196722,TQ321967,1/1/1980 12:00:00 AM,,46,,,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AD,No,51.652474,-0.107021,531053,196550,TQ310965,1/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,34,,,Enfield Chase,1.1,Greater London,Enfield,,,Enfield,Ridgeway,
EN2 7AE,Yes,51.653758,-0.091904,532095,196720,TQ320967,1/1/1980 12:00:00 AM,,49,41,21,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AF,Yes,51.653783,-0.093479,531986,196720,TQ319967,1/1/1980 12:00:00 AM,,55,81,44,Enfield Chase,0.2,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AG,No,51.654154,-0.093637,531974,196761,TQ319967,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,55,,,Enfield Chase,0.2,Greater London,Enfield,,,Enfield,Ridgeway,
EN2 7AH,Yes,51.653860,-0.094892,531888,196726,TQ318967,1/1/1980 12:00:00 AM,,59,8,2,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AJ,Yes,51.653976,-0.096478,531778,196736,TQ317967,1/1/1980 12:00:00 AM,,62,27,13,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AL,Yes,51.653426,-0.091426,532129,196684,TQ321966,2/1/1990 12:00:00 AM,,47,,,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AN,Yes,51.653576,-0.096798,531757,196691,TQ317966,1/1/1980 12:00:00 AM,,62,14,7,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AP,Yes,51.652816,-0.091481,532127,196616,TQ321966,1/1/1980 12:00:00 AM,,48,50,19,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AQ,Yes,51.651487,-0.094734,531906,196462,TQ319964,1/1/1995 12:00:00 AM,,55,42,27,Enfield Chase,0.3,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AR,Yes,51.651113,-0.095195,531875,196420,TQ318964,5/1/2004 12:00:00 AM,,53,18,11,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AS,Yes,51.653416,-0.092482,532056,196681,TQ320966,1/1/1980 12:00:00 AM,,51,,,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AT,No,51.651933,-0.077091,533125,196544,TQ331965,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,34,,,Enfield Town,0.2,Greater London,Enfield,Thames Water,,Enfield,Town,
EN2 7AU,Yes,51.653464,-0.093217,532005,196685,TQ320966,1/1/1980 12:00:00 AM,,54,37,19,Enfield Chase,0.2,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AW,Yes,51.653416,-0.092482,532056,196681,TQ320966,12/1/1997 12:00:00 AM,,51,30,14,Enfield Chase,0.1,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AX,Yes,51.653484,-0.093910,531957,196686,TQ319966,1/1/1980 12:00:00 AM,,56,10,7,Enfield Chase,0.2,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AY,Yes,51.653557,-0.096148,531802,196690,TQ318966,1/1/1980 12:00:00 AM,,62,6,3,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7AZ,Yes,51.653619,-0.097608,531701,196694,TQ317966,1/1/1980 12:00:00 AM,,63,36,18,Enfield Chase,0.5,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
EN2 7BA,Yes,51.652658,-0.096764,531762,196589,TQ317965,6/1/1981 12:00:00 AM,,60,16,8,Enfield Chase,0.4,Greater London,Enfield,Thames Water,,Enfield,Ridgeway,
