Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG17 0LE,Yes,51.411069,-1.518798,433564,168115,SU335681,1/1/1980 12:00:00 AM,,124,84,36,Hungerford,0.6,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LF,Yes,51.411723,-1.520301,433459,168187,SU334681,1/1/1980 12:00:00 AM,,127,25,13,Hungerford,0.7,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LG,Yes,51.408572,-1.521714,433363,167836,SU333678,1/1/1980 12:00:00 AM,,132,25,10,Hungerford,1.0,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LH,Yes,51.408246,-1.521013,433412,167800,SU334678,1/1/1980 12:00:00 AM,,132,25,9,Hungerford,1.0,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LJ,Yes,51.409461,-1.519275,433532,167936,SU335679,1/1/1980 12:00:00 AM,,126,63,25,Hungerford,0.8,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LL,Yes,51.411204,-1.523124,433263,168128,SU332681,1/1/1980 12:00:00 AM,,128,127,46,Hungerford,0.9,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LP,Yes,51.411779,-1.520818,433423,168193,SU334681,1/1/1980 12:00:00 AM,,128,22,11,Hungerford,0.7,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LQ,No,51.413663,-1.517577,433647,168404,SU336684,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0LR,Yes,51.406962,-1.521544,433376,167657,SU333676,7/1/2002 12:00:00 AM,,130,126,48,Hungerford,1.1,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LS,No,51.414541,-1.514692,433847,168503,SU338685,4/1/1987 12:00:00 AM,12/1/2008 12:00:00 AM,106,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0LT,No,51.413745,-1.517936,433622,168413,SU336684,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0LU,Yes,51.415081,-1.514960,433828,168563,SU338685,1/1/1980 12:00:00 AM,,103,8,5,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LW,Yes,51.411096,-1.519271,433531,168118,SU335681,4/1/2006 12:00:00 AM,,125,4,2,Hungerford,0.6,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LX,Yes,51.415056,-1.515291,433805,168560,SU338685,1/1/1980 12:00:00 AM,,103,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LY,No,51.414975,-1.515306,433804,168551,SU338685,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,104,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0LZ,Yes,51.414867,-1.515336,433802,168539,SU338685,1/1/1980 12:00:00 AM,,104,5,1,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NA,Yes,51.412623,-1.516251,433740,168289,SU337682,1/1/1980 12:00:00 AM,,115,63,31,Hungerford,0.4,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NB,Yes,51.413915,-1.515633,433782,168433,SU337684,1/1/1980 12:00:00 AM,,108,30,22,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0ND,No,51.414059,-1.515546,433788,168449,SU337684,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,108,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NE,Yes,51.412580,-1.516654,433712,168284,SU337682,1/1/1980 12:00:00 AM,,114,49,22,Hungerford,0.4,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NF,Yes,51.414194,-1.516018,433755,168464,SU337684,1/1/1980 12:00:00 AM,,107,37,18,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NG,No,51.414652,-1.519940,433482,168513,SU334685,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,107,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0NH,No,51.414331,-1.516032,433754,168479,SU337684,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,106,,,Hungerford,0.3,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0NJ,No,51.414061,-1.516106,433749,168449,SU337684,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,108,,,Hungerford,0.3,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0NL,Yes,51.415246,-1.515706,433776,168581,SU337685,1/1/1980 12:00:00 AM,,102,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NN,Yes,51.418132,-1.515546,433785,168902,SU337689,7/1/1986 12:00:00 AM,,98,43,29,Hungerford,0.4,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NP,No,51.414529,-1.518244,433600,168500,SU336685,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,109,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0NQ,No,51.414196,-1.516033,433754,168464,SU337684,1/1/1980 12:00:00 AM,11/1/2020 12:00:00 AM,107,,,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NR,Yes,51.414434,-1.517109,433679,168490,SU336684,10/1/1987 12:00:00 AM,,107,22,20,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NS,Yes,51.413361,-1.525072,433126,168367,SU331683,3/1/1988 12:00:00 AM,,101,20,8,Hungerford,0.9,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NT,Yes,51.413809,-1.524794,433145,168417,SU331684,3/1/1988 12:00:00 AM,,101,47,29,Hungerford,0.9,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NU,Yes,51.414074,-1.523742,433218,168447,SU332684,3/1/1988 12:00:00 AM,,102,33,18,Hungerford,0.8,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0NZ,No,51.413663,-1.517577,433647,168404,SU336684,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0PF,Yes,51.417618,-1.511164,434090,168847,SU340688,11/1/2013 12:00:00 AM,,98,,,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QE,Yes,51.418051,-1.511605,434059,168895,SU340688,8/1/2015 12:00:00 AM,,98,,,Hungerford,0.4,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QF,No,51.418119,-1.516768,433700,168900,SU337688,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,99,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0QG,No,51.418119,-1.516768,433700,168900,SU337688,6/1/1981 12:00:00 AM,6/1/1996 12:00:00 AM,99,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0QH,Yes,51.413236,-1.527618,432949,168352,SU329683,3/1/1988 12:00:00 AM,,106,73,35,Hungerford,1.1,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QJ,No,51.413665,-1.526881,433000,168400,SU329684,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,102,,,Hungerford,1.0,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0QN,Yes,51.414630,-1.530020,432781,168506,SU327685,1/1/1983 12:00:00 AM,,101,40,18,Hungerford,1.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QP,Yes,51.412830,-1.525106,433124,168308,SU331683,1/1/1980 12:00:00 AM,,103,34,14,Hungerford,0.9,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QQ,No,51.418119,-1.516768,433700,168900,SU337688,4/1/1986 12:00:00 AM,12/1/1997 12:00:00 AM,99,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0QR,Yes,51.414206,-1.522863,433279,168462,SU332684,4/1/1987 12:00:00 AM,,103,37,26,Hungerford,0.7,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QS,Yes,51.414790,-1.514315,433873,168531,SU338685,7/1/2019 12:00:00 AM,,101,,,Hungerford,0.1,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0QU,Yes,51.412042,-1.525876,433071,168220,SU330682,12/1/1994 12:00:00 AM,,103,,,Hungerford,1.0,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QW,Yes,51.414588,-1.521738,433357,168505,SU333685,4/1/1987 12:00:00 AM,,105,14,8,Hungerford,0.7,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0QX,No,51.412760,-1.525452,433100,168300,SU331683,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,102,,,Hungerford,0.9,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0SF,No,51.415791,-1.514665,433848,168642,SU338686,1/1/1991 12:00:00 AM,7/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0SG,Yes,51.412352,-1.511480,434072,168261,SU340682,12/1/1996 12:00:00 AM,,122,108,59,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0SH,Yes,51.412448,-1.510890,434113,168272,SU341682,6/1/2000 12:00:00 AM,,121,7,4,Hungerford,0.3,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0SQ,Yes,51.412697,-1.512440,434005,168299,SU340682,12/1/1996 12:00:00 AM,,122,60,22,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0ST,Yes,51.410767,-1.517765,433636,168082,SU336680,2/1/1990 12:00:00 AM,,120,6,4,Hungerford,0.6,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0UD,No,51.417661,-1.514616,433850,168850,SU338688,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,99,,,Hungerford,0.3,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0UE,No,51.413663,-1.517577,433647,168404,SU336684,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0UF,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0UJ,No,51.415791,-1.514665,433848,168642,SU338686,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0UZ,No,51.414523,-1.516806,433700,168500,SU337685,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,106,,,Hungerford,0.3,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0WD,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0WN,No,51.415791,-1.514665,433848,168642,SU338686,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0WQ,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0XH,No,51.415791,-1.514665,433848,168642,SU338686,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0XJ,No,51.413663,-1.517577,433647,168404,SU336684,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0XL,No,51.413663,-1.517577,433647,168404,SU336684,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0XR,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0XU,No,51.413663,-1.517577,433647,168404,SU336684,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YA,No,51.415791,-1.514665,433848,168642,SU338686,12/1/1994 12:00:00 AM,4/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YB,No,51.414534,-1.519682,433500,168500,SU334684,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,109,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YD,No,51.415791,-1.514665,433848,168642,SU338686,1/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YE,No,51.414534,-1.519682,433500,168500,SU334684,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,109,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YF,No,51.413663,-1.517577,433647,168404,SU336684,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,113,,,Hungerford,0.4,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YG,No,51.414534,-1.519682,433500,168500,SU334684,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,109,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YH,No,51.419691,-1.514062,433887,169076,SU338690,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,96,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YJ,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YL,Yes,51.419764,-1.514407,433863,169084,SU338690,6/1/2001 12:00:00 AM,,96,,,Hungerford,0.6,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0YQ,No,51.414534,-1.519682,433500,168500,SU334684,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,109,,,Hungerford,0.5,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0YT,Yes,51.421045,-1.517988,433613,169225,SU336692,1/1/1995 12:00:00 AM,,98,,,Hungerford,0.8,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0YU,Yes,51.419806,-1.518447,433582,169087,SU335690,1/1/1993 12:00:00 AM,,98,,,Hungerford,0.7,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0YX,Yes,51.420139,-1.516401,433724,169125,SU337691,1/1/1993 12:00:00 AM,,96,,,Hungerford,0.6,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0YY,Yes,51.418866,-1.512489,433997,168985,SU339689,10/1/2005 12:00:00 AM,,97,43,26,Hungerford,0.4,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0YZ,Yes,51.419190,-1.512587,433990,169021,SU339690,1/1/1993 12:00:00 AM,,97,87,47,Hungerford,0.5,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0ZN,No,51.415791,-1.514665,433848,168642,SU338686,9/1/2002 12:00:00 AM,10/1/2011 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0ZP,No,51.415791,-1.514665,433848,168642,SU338686,7/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 0ZR,No,51.415791,-1.514665,433848,168642,SU338686,2/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 0ZT,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2003 12:00:00 AM,5/1/2011 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AA,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AB,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AD,No,51.415791,-1.514665,433848,168642,SU338686,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AE,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AF,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AG,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AH,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AJ,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AL,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AN,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AP,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AQ,No,51.415791,-1.514665,433848,168642,SU338686,9/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AR,No,51.415791,-1.514665,433848,168642,SU338686,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AS,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AT,No,51.415791,-1.514665,433848,168642,SU338686,2/1/2006 12:00:00 AM,2/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AU,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AW,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1AX,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AY,No,51.415791,-1.514665,433848,168642,SU338686,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1AZ,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BA,No,51.415791,-1.514665,433848,168642,SU338686,11/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1BB,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BD,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BE,No,51.415791,-1.514665,433848,168642,SU338686,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BF,Yes,51.415791,-1.514665,433848,168642,SU338686,2/1/2007 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1BG,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BH,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BJ,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BL,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BN,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BP,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BQ,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2009 12:00:00 AM,9/1/2013 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BR,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2009 12:00:00 AM,6/1/2015 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BS,No,51.415791,-1.514665,433848,168642,SU338686,7/1/2009 12:00:00 AM,6/1/2015 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BT,No,51.415791,-1.514665,433848,168642,SU338686,7/1/2009 12:00:00 AM,8/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BU,No,51.415791,-1.514665,433848,168642,SU338686,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BW,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BX,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2010 12:00:00 AM,2/1/2014 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BY,No,51.415791,-1.514665,433848,168642,SU338686,2/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1BZ,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DA,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DB,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2011 12:00:00 AM,2/1/2015 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DD,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DE,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DF,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2013 12:00:00 AM,4/1/2014 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DG,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2013 12:00:00 AM,9/1/2014 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DH,Yes,51.415791,-1.514665,433848,168642,SU338686,8/1/2013 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
