Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK1 1PE,Yes,53.410044,-2.159856,389471,390371,SJ894903,1/1/1980 12:00:00 AM,,56,1,1,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PF,No,53.409873,-2.160111,389454,390352,SJ894903,4/1/1987 12:00:00 AM,5/1/2003 12:00:00 AM,57,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1PG,No,53.410593,-2.159918,389467,390432,SJ894904,7/1/2006 12:00:00 AM,8/1/2018 12:00:00 AM,55,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1PJ,Yes,53.412185,-2.159142,389519,390609,SJ895906,1/1/1980 12:00:00 AM,,50,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PL,Yes,53.411075,-2.161077,389390,390486,SJ893904,1/1/1980 12:00:00 AM,,51,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PN,Yes,53.411843,-2.158870,389537,390571,SJ895905,1/1/1980 12:00:00 AM,,51,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PP,Yes,53.411455,-2.158867,389537,390528,SJ895905,1/1/1980 12:00:00 AM,,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PR,Yes,53.410996,-2.159723,389480,390477,SJ894904,1/1/1980 12:00:00 AM,,54,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PS,No,53.410917,-2.159483,389496,390468,SJ894904,2/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PT,Yes,53.410923,-2.161589,389356,390469,SJ893904,1/1/1980 12:00:00 AM,,50,1,1,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PU,Yes,53.410925,-2.159935,389466,390469,SJ894904,1/1/1980 12:00:00 AM,,53,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PW,Yes,53.411265,-2.159874,389470,390507,SJ894905,1/1/1980 12:00:00 AM,,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PX,No,53.411202,-2.160929,389400,390500,SJ893904,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,51,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1PY,No,53.411240,-2.159485,389496,390504,SJ894905,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1QA,No,53.411726,-2.159050,389525,390558,SJ895905,1/1/1980 12:00:00 AM,3/1/2001 12:00:00 AM,52,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1QB,No,53.412329,-2.159007,389528,390625,SJ895906,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,50,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QD,Yes,53.411716,-2.160028,389460,390557,SJ894905,11/1/2011 12:00:00 AM,,51,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QE,Yes,53.411177,-2.160026,389460,390497,SJ894904,1/1/1980 12:00:00 AM,,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1QF,Yes,53.410971,-2.159303,389508,390474,SJ895904,1/1/1980 12:00:00 AM,,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1QG,No,53.410304,-2.160925,389400,390400,SJ894904,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,53,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QH,No,53.411222,-2.159831,389473,390502,SJ894905,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,50,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1QJ,No,53.410365,-2.162174,389317,390407,SJ893904,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,50,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QL,No,53.411204,-2.159424,389500,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QN,Yes,53.410463,-2.161917,389334,390418,SJ893904,1/1/1980 12:00:00 AM,,51,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1QP,No,53.410403,-2.160745,389412,390411,SJ894904,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,53,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QQ,No,53.411204,-2.159424,389500,390500,SJ895904,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QR,No,53.411204,-2.159424,389500,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1QW,Yes,53.410285,-2.161482,389363,390398,SJ893903,1/1/1980 12:00:00 AM,,51,1,1,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1RA,Yes,53.410266,-2.162490,389296,390396,SJ892903,1/1/1980 12:00:00 AM,,50,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1RB,Yes,53.410534,-2.162594,389289,390426,SJ892904,1/1/1980 12:00:00 AM,,51,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1RD,No,53.410365,-2.162174,389317,390407,SJ893904,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,50,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1RF,No,53.410302,-2.162430,389300,390400,SJ892904,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,50,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1RG,No,53.410266,-2.162490,389296,390396,SJ892903,5/1/2016 12:00:00 AM,8/1/2018 12:00:00 AM,50,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1RQ,No,53.410634,-2.162356,389305,390437,SJ893904,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,51,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1RT,No,53.411202,-2.160929,389400,390500,SJ893904,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,51,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1RW,Yes,53.411058,-2.161710,389348,390484,SJ893904,1/1/1980 12:00:00 AM,,50,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1RZ,No,53.411202,-2.160929,389400,390500,SJ893904,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,51,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1SF,No,53.413002,-2.159431,389500,390700,SJ894906,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,50,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1SH,No,53.413002,-2.159431,389500,390700,SJ894906,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,50,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1SL,Yes,53.412246,-2.159502,389495,390616,SJ894906,1/1/1980 12:00:00 AM,,50,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1SN,No,53.412049,-2.159623,389487,390594,SJ894905,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,51,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1SP,Yes,53.409224,-2.161372,389370,390280,SJ893902,12/1/2000 12:00:00 AM,,55,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1SQ,No,53.410801,-2.158550,389558,390455,SJ895904,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1ST,No,53.410364,-2.156127,389719,390406,SJ897904,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,59,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1SU,No,53.411950,-2.160044,389459,390583,SJ894905,5/1/1994 12:00:00 AM,4/1/2017 12:00:00 AM,51,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1SX,No,53.410801,-2.158550,389558,390455,SJ895904,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1SY,No,53.411428,-2.160328,389440,390525,SJ894905,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,52,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1SZ,No,53.411428,-2.160343,389439,390525,SJ894905,1/1/1980 12:00:00 AM,8/1/2018 12:00:00 AM,52,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1TA,Yes,53.413298,-2.158573,389557,390733,SJ895907,1/1/1980 12:00:00 AM,,50,9,6,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1TB,No,53.413282,-2.158575,389557,390731,SJ895907,2/1/1990 12:00:00 AM,12/1/2017 12:00:00 AM,48,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TD,Yes,53.413308,-2.159372,389504,390734,SJ895907,4/1/2009 12:00:00 AM,,50,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1TE,No,53.413291,-2.158559,389558,390732,SJ895907,2/1/1990 12:00:00 AM,3/1/2004 12:00:00 AM,48,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TF,No,53.413002,-2.159431,389500,390700,SJ894906,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TG,No,53.410250,-2.160775,389410,390394,SJ894903,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,54,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TL,No,53.409403,-2.162426,389300,390300,SJ893903,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1TN,No,53.411202,-2.160929,389400,390500,SJ893904,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TQ,No,53.410304,-2.160925,389400,390400,SJ894904,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TR,No,53.409403,-2.162426,389300,390300,SJ893903,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TW,No,53.413002,-2.159431,389500,390700,SJ894906,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,50,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1TY,Yes,53.412330,-2.156764,389677,390625,SJ896906,1/1/1980 12:00:00 AM,,54,3,1,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1TZ,No,53.412107,-2.156419,389700,390600,SJ896905,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,55,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UA,Yes,53.412557,-2.156496,389695,390650,SJ896906,7/1/1986 12:00:00 AM,,54,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1UB,Yes,53.412988,-2.156828,389673,390698,SJ896906,7/1/1986 12:00:00 AM,,52,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1UD,Yes,53.412663,-2.157474,389630,390662,SJ896906,1/1/1980 12:00:00 AM,,51,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1UE,No,53.412105,-2.157923,389600,390600,SJ896905,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,52,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UF,No,53.413006,-2.156422,389700,390700,SJ897906,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,52,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UG,No,53.412105,-2.157923,389600,390600,SJ896905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UL,No,53.412107,-2.156419,389700,390600,SJ896905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,55,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UN,Yes,53.411341,-2.157107,389654,390515,SJ896905,1/1/2023 12:00:00 AM,,56,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1UP,No,53.412107,-2.156419,389700,390600,SJ896905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,55,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1UR,No,53.412109,-2.154914,389800,390600,SJ898905,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,53,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1US,No,53.412109,-2.154914,389800,390600,SJ898905,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,53,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UT,No,53.412109,-2.154914,389800,390600,SJ898905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,53,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1UY,No,53.413006,-2.156422,389700,390700,SJ897906,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1WY,No,53.411235,-2.157108,389654,390503,SJ896905,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,56,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XA,No,53.413008,-2.154918,389800,390700,SJ897906,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,51,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XB,Yes,53.412572,-2.158828,389540,390652,SJ895906,7/1/1995 12:00:00 AM,,49,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XD,No,53.413006,-2.156422,389700,390700,SJ897906,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,52,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XE,No,53.413006,-2.156422,389700,390700,SJ897906,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,52,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XF,Yes,53.412025,-2.157502,389628,390591,SJ896905,9/1/2008 12:00:00 AM,,53,8,5,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1XG,No,53.412107,-2.156419,389700,390600,SJ896905,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,55,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XH,No,53.413905,-2.156425,389700,390800,SJ897907,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XJ,Yes,53.413230,-2.155684,389749,390725,SJ897907,1/1/1980 12:00:00 AM,,51,,,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1XL,No,53.412103,-2.159428,389500,390600,SJ894905,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,50,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XN,No,53.413004,-2.157927,389600,390700,SJ895906,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,49,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XP,No,53.413004,-2.157927,389600,390700,SJ895906,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1XQ,No,53.413008,-2.154918,389800,390700,SJ897906,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,51,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XR,Yes,53.412086,-2.157666,389617,390598,SJ896905,1/1/1980 12:00:00 AM,,51,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1XS,No,53.412105,-2.157923,389600,390600,SJ896905,3/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,52,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XU,Yes,53.412644,-2.158346,389572,390660,SJ895906,7/1/1986 12:00:00 AM,,49,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1XW,No,53.413004,-2.157927,389600,390700,SJ895906,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1XX,No,53.412115,-2.157547,389625,390601,SJ896906,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1XY,Yes,53.411835,-2.157635,389619,390570,SJ896905,1/1/1980 12:00:00 AM,,54,1,1,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YA,Yes,53.410723,-2.155344,389771,390446,SJ897904,1/1/1980 12:00:00 AM,,59,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YB,No,53.409693,-2.153838,389871,390331,SJ898903,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1YD,Yes,53.410454,-2.155661,389750,390416,SJ897904,1/1/1995 12:00:00 AM,,59,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YE,No,53.409638,-2.154108,389853,390325,SJ898903,10/1/1987 12:00:00 AM,8/1/2018 12:00:00 AM,65,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YG,Yes,53.409702,-2.153853,389870,390332,SJ898903,1/1/1980 12:00:00 AM,,67,8,3,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YH,Yes,53.409305,-2.153474,389895,390288,SJ898902,1/1/1980 12:00:00 AM,,67,6,2,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YJ,Yes,53.409145,-2.152330,389971,390270,SJ899902,1/1/1980 12:00:00 AM,,70,2,2,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YL,No,53.409417,-2.151896,390000,390300,SJ899903,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,73,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1YN,Yes,53.410097,-2.153974,389862,390376,SJ898903,11/1/2002 12:00:00 AM,,65,16,9,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YR,Yes,53.408595,-2.153261,389909,390209,SJ899902,1/1/1980 12:00:00 AM,,67,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YS,No,53.408336,-2.153622,389885,390180,SJ898901,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,67,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YU,No,53.408514,-2.154901,389800,390200,SJ898902,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,68,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1YW,Yes,53.409101,-2.152888,389934,390265,SJ899902,9/1/1981 12:00:00 AM,,68,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YX,No,53.410801,-2.158550,389558,390455,SJ895904,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1YY,No,53.408542,-2.154285,389841,390203,SJ898902,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1YZ,No,53.408542,-2.154285,389841,390203,SJ898902,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,67,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1ZD,Yes,53.408840,-2.152812,389939,390236,SJ899902,5/1/2015 12:00:00 AM,,67,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AA,No,53.415979,-2.143915,390532,391029,SJ905910,6/1/1996 12:00:00 AM,7/1/2001 12:00:00 AM,50,,,Stockport,1.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AB,No,53.415979,-2.143915,390532,391029,SJ905910,6/1/1996 12:00:00 AM,7/1/2001 12:00:00 AM,50,,,Stockport,1.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AD,Yes,53.418528,-2.146059,390390,391313,SJ903913,5/1/2011 12:00:00 AM,,59,,,Brinnington,1.7,,,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2AE,Yes,53.419464,-2.146154,390384,391417,SJ903914,4/1/2013 12:00:00 AM,,59,,,Brinnington,1.6,,,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2AF,Yes,53.419277,-2.144920,390466,391396,SJ904913,4/1/2015 12:00:00 AM,,62,,,Brinnington,1.6,,,,,Stockport,Brinnington & Stockport Central,
SK1 2AG,Yes,53.411667,-2.155453,389764,390551,SJ897905,7/1/2018 12:00:00 AM,,55,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AH,Yes,53.415507,-2.153812,389874,390978,SJ898909,10/1/2020 12:00:00 AM,,51,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AJ,Yes,53.417764,-2.152586,389956,391229,SJ899912,4/1/2021 12:00:00 AM,,48,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AL,No,53.415710,-2.150414,390100,391000,SJ900909,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,50,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AN,Yes,53.417747,-2.152586,389956,391227,SJ899912,9/1/2021 12:00:00 AM,,47,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AP,Yes,53.417702,-2.152586,389956,391222,SJ899912,12/1/2023 12:00:00 AM,,47,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AS,No,53.415107,-2.151014,390060,390933,SJ900909,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2AU,No,53.414575,-2.152486,389962,390874,SJ899908,12/1/2000 12:00:00 AM,10/1/2004 12:00:00 AM,47,,,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2AX,Yes,53.414575,-2.152486,389962,390874,SJ899908,1/1/1980 12:00:00 AM,,47,,,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2AY,No,53.414808,-2.153420,389900,390900,SJ898909,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,47,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2AZ,No,53.414808,-2.153420,389900,390900,SJ898909,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,47,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
