Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE1 5JR,No,52.632398,-1.135599,458600,304200,SK585041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5JS,No,52.632409,-1.137076,458500,304200,SK585041,3/1/1982 12:00:00 AM,6/1/1996 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5JT,Yes,52.633258,-1.135154,458629,304296,SK586042,1/1/1980 12:00:00 AM,,74,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5JX,No,52.633401,-1.135003,458639,304312,SK586043,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,74,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5LA,No,52.632441,-1.141508,458200,304200,SK582041,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,61,,,Leicester,1.1,Leicester,Leicester,,,Leicester,Castle,
LE1 5LB,Yes,52.634801,-1.138352,458410,304465,SK584044,1/1/1980 12:00:00 AM,,70,,,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5LD,Yes,52.634488,-1.138616,458393,304430,SK583044,1/1/1980 12:00:00 AM,,68,,,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5LP,No,52.633021,-1.135956,458575,304269,SK585042,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,72,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5LR,Yes,52.632851,-1.136107,458565,304250,SK585042,1/1/1980 12:00:00 AM,,71,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5LS,Yes,52.633023,-1.136163,458561,304269,SK585042,1/1/1980 12:00:00 AM,,71,9,5,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5LW,No,52.632441,-1.141508,458200,304200,SK582041,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,61,,,Leicester,1.1,Leicester,Leicester,,,Leicester,Castle,
LE1 5LX,Yes,52.633992,-1.140872,458241,304373,SK582043,1/1/1980 12:00:00 AM,,64,,,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NA,Yes,52.633221,-1.136307,458551,304291,SK585042,6/1/1998 12:00:00 AM,,71,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NB,No,52.633277,-1.136483,458539,304297,SK585042,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5ND,No,52.633475,-1.136597,458531,304319,SK585043,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NE,No,52.633620,-1.136742,458521,304335,SK585043,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NF,Yes,52.633298,-1.136874,458513,304299,SK585042,3/1/2016 12:00:00 AM,,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5NG,No,52.633308,-1.137059,458500,304300,SK584043,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5NJ,No,52.633999,-1.136868,458512,304377,SK585043,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5NL,No,52.630296,-1.134517,458676,303967,SK586039,1/1/1980 12:00:00 AM,8/1/2022 12:00:00 AM,68,,,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NN,No,52.633308,-1.137059,458500,304300,SK584043,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5NP,No,52.633308,-1.137059,458500,304300,SK584043,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5NQ,No,52.634066,-1.138743,458385,304383,SK583043,3/1/1983 12:00:00 AM,6/1/2003 12:00:00 AM,67,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Castle,
LE1 5NR,Yes,52.633599,-1.136358,458547,304333,SK585043,1/1/1980 12:00:00 AM,,71,21,14,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NS,Yes,52.634110,-1.138543,458398,304388,SK583043,1/1/1983 12:00:00 AM,,67,20,10,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NT,No,52.633277,-1.136483,458539,304297,SK585042,1/1/1992 12:00:00 AM,1/1/2003 12:00:00 AM,71,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5NW,No,52.633570,-1.139684,458322,304327,SK583043,10/1/1984 12:00:00 AM,4/1/2007 12:00:00 AM,65,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Castle,
LE1 5NX,No,52.634066,-1.138743,458385,304383,SK583043,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,67,,,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5NY,No,52.633319,-1.138536,458400,304300,SK583043,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,66,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5NZ,No,52.632032,-1.137202,458492,304158,SK584041,6/1/1997 12:00:00 AM,2/1/2012 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5PA,No,52.633308,-1.137059,458500,304300,SK584043,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5PD,Yes,52.634069,-1.132995,458774,304388,SK587043,1/1/1980 12:00:00 AM,,73,,,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5PE,No,52.633297,-1.135581,458600,304300,SK586042,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5PH,Yes,52.634059,-1.135249,458621,304385,SK586043,1/1/1980 12:00:00 AM,,73,4,1,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5PL,No,52.634162,-1.135889,458578,304396,SK585043,9/1/1981 12:00:00 AM,4/1/2007 12:00:00 AM,72,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5PR,No,52.633991,-1.136986,458504,304376,SK585043,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5PS,Yes,52.634010,-1.137148,458493,304378,SK584043,1/1/1980 12:00:00 AM,,70,,,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5PT,No,52.633319,-1.138536,458400,304300,SK583043,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5PU,No,52.633319,-1.138536,458400,304300,SK583043,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5PW,No,52.633939,-1.137371,458478,304370,SK584043,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,69,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5PX,Yes,52.633716,-1.138809,458381,304344,SK583043,1/1/1980 12:00:00 AM,,66,23,10,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5PY,Yes,52.634066,-1.138677,458389,304383,SK583043,9/1/2013 12:00:00 AM,,66,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Castle,
LE1 5PZ,Yes,52.634421,-1.138019,458434,304423,SK584044,1/1/2011 12:00:00 AM,,68,,,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5QA,No,52.632315,-1.137684,458459,304189,SK584041,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,68,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5QD,No,52.633313,-1.135226,458624,304302,SK586043,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5QF,No,52.632409,-1.137076,458500,304200,SK585041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5QJ,No,52.632420,-1.138554,458400,304200,SK583042,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,67,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5QL,No,52.634174,-1.132609,458800,304400,SK587043,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Leicester,0.6,Leicester,Leicester,,,Leicester,Castle,
LE1 5QN,No,52.633797,-1.135143,458629,304356,SK586043,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5QQ,Yes,52.633390,-1.135956,458575,304310,SK585043,1/1/1980 12:00:00 AM,,71,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5QS,Yes,52.633187,-1.136404,458544,304287,SK585042,5/1/2010 12:00:00 AM,,71,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5QU,No,52.632409,-1.137076,458500,304200,SK585041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5QX,Yes,52.632931,-1.137184,458492,304258,SK584042,1/1/1980 12:00:00 AM,,69,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5QY,No,52.632420,-1.138554,458400,304200,SK583042,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,67,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5RA,Yes,52.632846,-1.136558,458534,304249,SK585042,1/1/1980 12:00:00 AM,,70,62,24,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5RB,Yes,52.633089,-1.136583,458532,304276,SK585042,1/1/1980 12:00:00 AM,,71,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5RD,No,52.632827,-1.136492,458539,304247,SK585042,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,71,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5RN,No,52.632409,-1.137076,458500,304200,SK585041,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5RP,No,52.632409,-1.137076,458500,304200,SK585041,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5RR,No,52.632664,-1.138800,458383,304227,SK583042,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,67,,,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5RS,No,52.631521,-1.138571,458400,304100,SK584041,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5SB,No,52.631521,-1.138571,458400,304100,SK584041,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,67,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5SD,No,52.631499,-1.135617,458600,304100,SK585040,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,71,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5SE,No,52.631499,-1.135617,458600,304100,SK585040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5SF,No,52.631510,-1.137094,458500,304100,SK584040,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5SG,No,52.631593,-1.137314,458485,304109,SK584041,1/1/1980 12:00:00 AM,3/1/2015 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5SH,Yes,52.633563,-1.138672,458390,304327,SK583043,7/1/2017 12:00:00 AM,,66,8,4,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5SJ,Yes,52.631965,-1.135327,458619,304152,SK586041,12/1/2008 12:00:00 AM,,73,17,13,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5SL,No,52.631625,-1.136811,458519,304113,SK585041,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,70,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5SN,Yes,52.632062,-1.135133,458632,304163,SK586041,1/1/1980 12:00:00 AM,,74,52,22,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5SP,Yes,52.631925,-1.137285,458487,304146,SK584041,1/1/1980 12:00:00 AM,,69,281,26,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5SR,No,52.632468,-1.135258,458623,304208,SK586042,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5SS,No,52.631499,-1.135617,458600,304100,SK585040,1/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5TA,No,52.631499,-1.135617,458600,304100,SK585040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5TE,Yes,52.631320,-1.135568,458604,304080,SK586040,1/1/1980 12:00:00 AM,,70,42,24,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5TF,No,52.630296,-1.134517,458676,303967,SK586039,12/1/1999 12:00:00 AM,4/1/2007 12:00:00 AM,68,,,Leicester,0.6,Leicester,Leicester,,,Leicester,Castle,
LE1 5TH,Yes,52.630902,-1.134956,458646,304034,SK586040,1/1/1980 12:00:00 AM,,69,16,11,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5TJ,No,52.629691,-1.134175,458700,303900,SK586039,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,69,,,Leicester,0.6,Leicester,Leicester,,,Leicester,Castle,
LE1 5TN,Yes,52.630586,-1.134815,458655,303999,SK586039,6/1/2002 12:00:00 AM,,68,39,18,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5TP,No,52.631510,-1.137094,458500,304100,SK584040,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5TQ,No,52.630601,-1.135634,458600,304000,SK586040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5TS,Yes,52.630837,-1.134691,458664,304027,SK586040,1/1/1980 12:00:00 AM,,69,27,17,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5TT,Yes,52.630678,-1.136394,458548,304008,SK585040,1/1/1980 12:00:00 AM,,67,59,7,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5TU,Yes,52.630813,-1.135187,458630,304024,SK586040,1/1/1992 12:00:00 AM,,69,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5UA,No,52.628792,-1.134193,458700,303800,SK586038,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5UD,Yes,52.629066,-1.133611,458739,303831,SK587038,7/1/1983 12:00:00 AM,,68,51,32,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5UE,Yes,52.628908,-1.134057,458709,303813,SK587038,7/1/1983 12:00:00 AM,,67,53,28,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5UF,No,52.627893,-1.134210,458700,303700,SK587036,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,65,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5UL,No,52.630419,-1.134160,458700,303981,SK587039,10/1/1985 12:00:00 AM,12/1/1998 12:00:00 AM,70,,,Leicester,0.6,Leicester,Leicester,,,Leicester,Castle,
LE1 5WD,Yes,52.632405,-1.135237,458624,304201,SK586042,1/1/1980 12:00:00 AM,,73,39,19,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5WH,Yes,52.632020,-1.140460,458272,304154,SK582041,1/1/1980 12:00:00 AM,,64,,,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5WL,Yes,52.632866,-1.139350,458346,304249,SK583042,11/1/2003 12:00:00 AM,,66,,,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5WN,Yes,52.633181,-1.140666,458256,304283,SK582042,1/1/1980 12:00:00 AM,,64,470,9,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5WR,Yes,52.629143,-1.135375,458619,303838,SK586038,8/1/2020 12:00:00 AM,,66,2,2,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5WS,No,52.628803,-1.135670,458600,303800,SK585038,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,65,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5WT,No,52.628803,-1.135670,458600,303800,SK585038,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,65,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5WU,No,52.632799,-1.125337,459294,304253,SK592042,7/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5WW,Yes,52.626800,-1.135953,458583,303577,SK585035,1/1/1980 12:00:00 AM,,65,1,0,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5WX,Yes,52.627817,-1.134803,458660,303691,SK586036,7/1/1995 12:00:00 AM,,65,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5WY,No,52.632799,-1.125337,459294,304253,SK592042,7/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5WZ,No,52.632799,-1.125337,459294,304253,SK592042,7/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5XB,No,52.632150,-1.136062,458569,304172,SK585041,1/1/1980 12:00:00 AM,11/1/2021 12:00:00 AM,71,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XD,Yes,52.632311,-1.135933,458578,304190,SK585041,1/1/1980 12:00:00 AM,,73,19,7,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XF,No,52.632621,-1.135343,458617,304225,SK586042,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5XG,No,52.632398,-1.135599,458600,304200,SK585041,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5XH,Yes,52.632638,-1.135210,458626,304227,SK586042,1/1/1980 12:00:00 AM,,73,44,24,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XL,No,52.632430,-1.140031,458300,304200,SK582041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Castle,
LE1 5XP,No,52.628803,-1.135670,458600,303800,SK585038,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,65,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5XQ,Yes,52.629552,-1.134828,458656,303884,SK586038,4/1/1985 12:00:00 AM,,68,101,98,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XR,Yes,52.629552,-1.134828,458656,303884,SK586038,4/1/1985 12:00:00 AM,,68,98,92,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XS,Yes,52.629552,-1.134828,458656,303884,SK586038,4/1/1985 12:00:00 AM,,68,90,83,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XT,No,52.631696,-1.137888,458446,304120,SK584041,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,68,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5XU,Yes,52.631253,-1.136390,458548,304072,SK585040,1/1/1980 12:00:00 AM,,69,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5XW,Yes,52.629953,-1.135618,458602,303928,SK586039,1/1/1980 12:00:00 AM,,65,53,14,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XX,Yes,52.630405,-1.135889,458583,303978,SK585039,6/1/1998 12:00:00 AM,,66,131,34,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XY,Yes,52.629570,-1.136002,458576,303885,SK585038,1/1/1980 12:00:00 AM,,66,32,18,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5XZ,Yes,52.631963,-1.137536,458469,304150,SK584041,1/1/1980 12:00:00 AM,,68,5,2,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5YA,Yes,52.635888,-1.133358,458747,304590,SK587045,1/1/1980 12:00:00 AM,,70,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5YB,Yes,52.629776,-1.135990,458577,303908,SK585039,1/1/2011 12:00:00 AM,,65,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5YF,No,52.635106,-1.137023,458500,304500,SK585045,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5YG,No,52.635106,-1.137023,458500,304500,SK585045,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,72,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5YH,No,52.635561,-1.135374,458611,304552,SK586045,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,72,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5YL,No,52.635116,-1.138501,458400,304500,SK583044,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,70,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Castle,
LE1 5YN,Yes,52.635606,-1.135366,458611,304557,SK586045,1/1/1980 12:00:00 AM,,72,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5YP,Yes,52.635306,-1.137381,458476,304522,SK584045,1/1/1980 12:00:00 AM,,72,8,1,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE1 5YQ,No,52.635561,-1.135374,458611,304552,SK586045,3/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,72,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5YR,No,52.635252,-1.137345,458478,304516,SK584045,11/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,72,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Castle,
LE1 5YW,Yes,52.635535,-1.135478,458604,304549,SK586045,6/1/1999 12:00:00 AM,,72,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Castle,
LE1 5YX,No,52.632283,-1.124859,459327,304196,SK593041,12/1/2000 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE1 5YY,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5YZ,No,52.632283,-1.124859,459327,304196,SK593041,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZA,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZB,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZD,No,52.632799,-1.125337,459294,304253,SK592042,7/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZE,No,52.632799,-1.125337,459294,304253,SK592042,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZF,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZG,No,52.632379,-1.135422,458612,304198,SK586041,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZH,No,52.632477,-1.135258,458623,304209,SK586042,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZJ,No,52.632283,-1.124859,459327,304196,SK593041,12/1/1999 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZL,No,52.635116,-1.138501,458400,304500,SK583044,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,70,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZN,No,52.632799,-1.125337,459294,304253,SK592042,9/1/2002 12:00:00 AM,10/1/2011 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE1 5ZP,No,52.632414,-1.135274,458622,304202,SK586042,6/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,73,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
