Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE8 9HB,Yes,52.575567,-1.032550,465659,297967,SP656979,10/1/2002 12:00:00 AM,,102,6,6,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9HD,Yes,52.575201,-1.032898,465636,297926,SP656979,10/1/2002 12:00:00 AM,,101,22,9,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9HE,Yes,52.571126,-1.032618,465661,297473,SP656974,8/1/2007 12:00:00 AM,,100,17,8,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9HF,Yes,52.580945,-1.029524,465856,298568,SP658985,9/1/2013 12:00:00 AM,,104,,,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9HG,Yes,52.580797,-1.029055,465888,298552,SP658985,9/1/2013 12:00:00 AM,,105,,,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9HH,Yes,52.576731,-1.039687,465174,298090,SP651980,5/1/2018 12:00:00 AM,,107,,,South Wigston,6.4,,,,,Harborough,Glen,Gartree
LE8 9HJ,Yes,52.577234,-1.040783,465099,298145,SP650981,9/1/2018 12:00:00 AM,,113,,,South Wigston,6.3,Great Glen,,,,Harborough,Glen,Gartree
LE8 9HL,Yes,52.576238,-1.043225,464935,298032,SP649980,4/1/2018 12:00:00 AM,,114,,,South Wigston,6.2,,,,,Harborough,Glen,Gartree
LE8 9HN,Yes,52.577305,-1.020933,466444,298171,SP664981,12/1/2020 12:00:00 AM,,114,,,South Wigston,7.7,,,,,Harborough,Glen,Gartree
LE8 9HP,Yes,52.576613,-1.019827,466520,298095,SP665980,4/1/2020 12:00:00 AM,,114,,,South Wigston,7.7,,,,,Harborough,Glen,Gartree
LE8 9HQ,Yes,52.577831,-1.019224,466559,298231,SP665982,7/1/2021 12:00:00 AM,,102,,,South Wigston,7.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 9HR,Yes,52.576659,-1.019973,466510,298100,SP665981,2/1/2023 12:00:00 AM,,127,,,South Wigston,7.7,,,,,Harborough,Glen,Gartree
LE8 9JY,Yes,52.580331,-1.025913,466102,298503,SP661985,5/1/1994 12:00:00 AM,,107,76,30,South Wigston,7.3,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9PX,Yes,52.574290,-1.028137,465960,297829,SP659978,5/1/1994 12:00:00 AM,,113,11,5,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ST,Yes,52.575978,-1.025664,466125,298019,SP661980,5/1/1994 12:00:00 AM,,120,12,8,South Wigston,7.4,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9UZ,Yes,52.575766,-1.031563,465726,297990,SP657979,6/1/2023 12:00:00 AM,,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WA,No,52.575765,-1.031572,465725,297990,SP657979,4/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WB,No,52.575765,-1.031572,465725,297990,SP657979,2/1/2009 12:00:00 AM,5/1/2009 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WE,No,52.575765,-1.031572,465725,297990,SP657979,1/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WF,No,52.575747,-1.031572,465725,297988,SP657979,3/1/2015 12:00:00 AM,4/1/2019 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9WQ,No,52.575766,-1.031563,465726,297990,SP657979,12/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WR,Yes,52.575766,-1.031563,465726,297990,SP657979,4/1/2017 12:00:00 AM,,101,,,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9WS,No,52.575747,-1.031572,465725,297988,SP657979,12/1/2011 12:00:00 AM,4/1/2020 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9WT,No,52.575765,-1.031572,465725,297990,SP657979,11/1/2010 12:00:00 AM,12/1/2012 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WU,No,52.575765,-1.031572,465725,297990,SP657979,4/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WW,No,52.575765,-1.031572,465725,297990,SP657979,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WX,No,52.575765,-1.031572,465725,297990,SP657979,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WY,No,52.575765,-1.031572,465725,297990,SP657979,1/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9WZ,No,52.575747,-1.031572,465725,297988,SP657979,3/1/2005 12:00:00 AM,4/1/2017 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9YB,No,52.575747,-1.031572,465725,297988,SP657979,6/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9YH,No,52.575765,-1.031572,465725,297990,SP657979,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9YU,No,52.575766,-1.031563,465726,297990,SP657979,2/1/2022 12:00:00 AM,6/1/2022 12:00:00 AM,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9YW,No,52.575766,-1.031563,465726,297990,SP657979,4/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9YX,No,52.575766,-1.031563,465726,297990,SP657979,9/1/2020 12:00:00 AM,10/1/2022 12:00:00 AM,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9YY,No,52.575766,-1.031563,465726,297990,SP657979,3/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9YZ,No,52.575766,-1.031563,465726,297990,SP657979,6/1/2018 12:00:00 AM,7/1/2023 12:00:00 AM,101,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9ZA,No,52.575765,-1.031572,465725,297990,SP657979,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9ZL,No,52.575765,-1.031572,465725,297990,SP657979,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9ZN,No,52.575747,-1.031572,465725,297988,SP657979,7/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ZP,No,52.575747,-1.031572,465725,297988,SP657979,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ZR,No,52.575661,-1.029803,465845,297980,SP658979,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,111,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 9ZU,No,52.575765,-1.031572,465725,297990,SP657979,6/1/1996 12:00:00 AM,8/1/2009 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9ZX,No,52.575765,-1.031572,465725,297990,SP657979,12/1/2001 12:00:00 AM,3/1/2007 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9ZY,No,52.575765,-1.031572,465725,297990,SP657979,12/1/1996 12:00:00 AM,9/1/2007 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
