Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH2 2WX,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2XB,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2XU,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2YA,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2YD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2YH,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2YU,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2YW,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2YX,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2ZB,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2ZH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,4/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2ZR,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3JH,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3JL,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3WD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3WF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3WG,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3WL,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3WU,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3WW,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3YA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3YH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3YL,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3YP,No,55.960382,-3.176699,326635,674777,NT266747,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 3ZY,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4JQ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WB,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WT,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WU,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WW,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2006 12:00:00 AM,2/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4WY,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2005 12:00:00 AM,1/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YE,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YG,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YQ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YU,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YW,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YX,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4YY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4ZA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4ZB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4ZD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 4ZE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2004 12:00:00 AM,2/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 9AA,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5DY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5ED,No,55.960382,-3.176699,326635,674777,NT266747,8/1/1983 12:00:00 AM,1/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5EQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5QZ,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5RA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1986 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5RG,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1992 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5RH,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5RN,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5UX,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5UY,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5UZ,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WG,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WJ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WL,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WR,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WS,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5WX,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XG,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XH,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XJ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XL,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XN,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XP,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XQ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XR,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XU,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XW,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XX,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5XZ,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YA,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YF,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YP,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YR,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YW,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YX,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YY,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5YZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5ZB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5ZE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5ZH,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5ZJ,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 5ZL,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6EJ,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6RJ,No,55.960382,-3.176699,326635,674777,NT266747,5/1/1993 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6RW,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6SG,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1992 12:00:00 AM,8/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6SL,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6TY,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6TZ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UA,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UB,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UD,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1986 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UG,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UH,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UJ,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UL,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6US,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,3/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1981 12:00:00 AM,4/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UU,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6UZ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WB,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WF,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WH,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WJ,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WL,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WN,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WT,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WU,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
