Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN12 6FA,Yes,51.181306,0.389400,567100,145166,TQ671451,9/1/2016 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FB,Yes,51.170299,0.393294,567412,143951,TQ674439,11/1/2019 12:00:00 AM,,28,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FD,Yes,51.170609,0.392609,567363,143984,TQ673439,6/1/2019 12:00:00 AM,,27,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FE,Yes,51.169062,0.394847,567525,143817,TQ675438,1/1/2021 12:00:00 AM,,32,,,Paddock Wood,1.5,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FH,Yes,51.170108,0.395130,567541,143934,TQ675439,5/1/2019 12:00:00 AM,,27,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FJ,Yes,51.170112,0.392770,567376,143929,TQ673439,12/1/2019 12:00:00 AM,,30,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FL,Yes,51.171090,0.394594,567500,144042,TQ675440,1/1/2021 12:00:00 AM,,27,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FN,Yes,51.169500,0.394541,567502,143865,TQ675438,3/1/2021 12:00:00 AM,,33,,,Paddock Wood,1.5,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FP,Yes,51.171397,0.394138,567467,144075,TQ674440,7/1/2019 12:00:00 AM,,26,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FQ,Yes,51.169837,0.394758,567516,143903,TQ675439,12/1/2020 12:00:00 AM,,29,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FR,Yes,51.170487,0.395092,567537,143976,TQ675439,3/1/2019 12:00:00 AM,,26,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FS,Yes,51.171809,0.379238,566424,144087,TQ664440,9/1/2021 12:00:00 AM,,28,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FT,Yes,51.172549,0.381322,566567,144174,TQ665441,2/1/2022 12:00:00 AM,,28,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FU,Yes,51.172958,0.379783,566458,144216,TQ664442,10/1/2021 12:00:00 AM,,27,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FW,Yes,51.172261,0.381321,566568,144142,TQ665441,10/1/2021 12:00:00 AM,,28,,,Paddock Wood,1.2,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FX,Yes,51.171252,0.382256,566637,144032,TQ666440,3/1/2022 12:00:00 AM,,29,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FY,Yes,51.171478,0.383970,566756,144061,TQ667440,4/1/2022 12:00:00 AM,,29,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FZ,Yes,51.171468,0.384485,566792,144061,TQ667440,4/1/2022 12:00:00 AM,,27,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GA,Yes,51.169408,0.395966,567602,143858,TQ676438,5/1/2022 12:00:00 AM,,34,,,Paddock Wood,1.5,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6GB,Yes,51.171180,0.384470,566792,144029,TQ667440,2/1/2021 12:00:00 AM,,28,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GD,Yes,51.171177,0.379763,566463,144018,TQ664440,10/1/2022 12:00:00 AM,,33,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GE,Yes,51.171309,0.378583,566380,144030,TQ663440,1/1/2024 12:00:00 AM,,34,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GF,Yes,51.186751,0.387907,566976,145768,TQ669457,9/1/2010 12:00:00 AM,,14,,,Paddock Wood,0.5,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GG,Yes,51.172230,0.379317,566428,144134,TQ664441,9/1/2023 12:00:00 AM,,29,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GH,Yes,51.171961,0.377929,566332,144101,TQ663441,10/1/2020 12:00:00 AM,,15,,,Paddock Wood,1.4,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GJ,No,51.174042,0.378208,566344,144333,TQ663443,2/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,25,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GL,Yes,51.174084,0.378783,566384,144339,TQ663443,12/1/2020 12:00:00 AM,,25,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GN,Yes,51.173459,0.380324,566494,144273,TQ664442,10/1/2021 12:00:00 AM,,27,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GP,Yes,51.172865,0.380823,566531,144208,TQ665442,11/1/2021 12:00:00 AM,,27,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GQ,Yes,51.171720,0.383153,566698,144086,TQ666440,4/1/2022 12:00:00 AM,,28,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GR,Yes,51.171386,0.383665,566735,144050,TQ667440,4/1/2022 12:00:00 AM,,28,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6GS,Yes,51.178942,0.393714,567410,144913,TQ674449,11/1/2020 12:00:00 AM,,16,,,Paddock Wood,0.5,Paddock Wood,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6GT,Yes,51.178942,0.393714,567410,144913,TQ674449,11/1/2003 12:00:00 AM,,17,,,Paddock Wood,0.5,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6GU,Yes,51.170809,0.396482,567633,144015,TQ676440,1/1/2023 12:00:00 AM,,31,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6GW,Yes,51.170431,0.397808,567727,143976,TQ677439,9/1/2022 12:00:00 AM,,16,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6GX,Yes,51.168928,0.396099,567613,143805,TQ676438,7/1/2022 12:00:00 AM,,33,,,Paddock Wood,1.6,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6GZ,Yes,51.171965,0.394039,567458,144138,TQ674441,10/1/2023 12:00:00 AM,,31,,,Paddock Wood,1.2,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6HA,Yes,51.177339,0.393415,567395,144734,TQ673447,2/1/2005 12:00:00 AM,,19,6,1,Paddock Wood,0.6,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HB,Yes,51.180185,0.391459,567248,145046,TQ672450,1/1/1980 12:00:00 AM,,17,34,18,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HD,Yes,51.178912,0.395171,567512,144913,TQ675449,1/1/1980 12:00:00 AM,,15,21,9,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HE,Yes,51.179016,0.394504,567465,144923,TQ674449,1/1/1980 12:00:00 AM,,16,70,24,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HF,Yes,51.178345,0.396114,567580,144852,TQ675448,1/1/1980 12:00:00 AM,,16,51,19,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HG,Yes,51.175760,0.397998,567721,144569,TQ677445,1/1/1980 12:00:00 AM,,22,11,3,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HH,Yes,51.173524,0.399241,567816,144323,TQ678443,1/1/1980 12:00:00 AM,,22,3,2,Paddock Wood,1.2,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HJ,Yes,51.177932,0.395664,567550,144805,TQ675448,1/1/1980 12:00:00 AM,,17,73,25,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HL,Yes,51.177010,0.396317,567599,144704,TQ675447,1/1/1980 12:00:00 AM,,18,29,18,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HN,Yes,51.176679,0.394025,567440,144662,TQ674446,1/1/1980 12:00:00 AM,,20,97,44,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HP,Yes,51.176684,0.392036,567301,144658,TQ673446,1/1/1980 12:00:00 AM,,20,10,6,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HQ,Yes,51.173896,0.399433,567828,144365,TQ678443,1/1/1980 12:00:00 AM,,22,6,2,Paddock Wood,1.2,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HR,Yes,51.175984,0.391943,567297,144580,TQ672445,1/1/1980 12:00:00 AM,,20,29,15,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HS,Yes,51.180271,0.396915,567629,145068,TQ676450,10/1/1984 12:00:00 AM,,14,156,57,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HT,Yes,51.178173,0.391799,567279,144823,TQ672448,1/1/1980 12:00:00 AM,,18,86,38,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HU,Yes,51.179194,0.392825,567347,144939,TQ673449,1/1/1980 12:00:00 AM,,17,18,10,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HW,Yes,51.177122,0.393461,567399,144710,TQ673447,1/1/1980 12:00:00 AM,,19,13,7,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HX,Yes,51.180578,0.390750,567197,145088,TQ671450,1/1/1980 12:00:00 AM,,16,26,20,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HY,Yes,51.179661,0.395553,567536,144997,TQ675449,9/1/1981 12:00:00 AM,,15,126,48,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6HZ,Yes,51.180892,0.395588,567534,145134,TQ675451,10/1/1984 12:00:00 AM,,15,109,42,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JA,Yes,51.180249,0.390089,567152,145050,TQ671450,1/1/1980 12:00:00 AM,,16,9,5,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JB,Yes,51.179577,0.389110,567086,144973,TQ670449,1/1/1980 12:00:00 AM,,17,20,9,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JD,Yes,51.180083,0.389007,567077,145029,TQ670450,1/1/1980 12:00:00 AM,,17,64,27,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JE,Yes,51.178642,0.386830,566930,144864,TQ669448,1/1/1980 12:00:00 AM,,19,88,36,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JF,Yes,51.179428,0.391563,567258,144962,TQ672449,4/1/1987 12:00:00 AM,,17,78,39,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JG,Yes,51.179191,0.389906,567143,144932,TQ671449,1/1/1980 12:00:00 AM,,17,107,51,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JH,Yes,51.171899,0.396825,567653,144137,TQ676441,1/1/2024 12:00:00 AM,,19,21,20,Paddock Wood,1.3,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JJ,Yes,51.176626,0.385581,566850,144637,TQ668446,1/1/1980 12:00:00 AM,,21,22,7,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JL,Yes,51.176826,0.386821,566936,144662,TQ669446,1/1/1980 12:00:00 AM,,20,20,10,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JN,Yes,51.177312,0.387261,566965,144717,TQ669447,1/1/1980 12:00:00 AM,,20,29,10,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JP,Yes,51.176381,0.387499,566985,144614,TQ669446,1/1/1980 12:00:00 AM,,20,22,9,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JQ,Yes,51.178177,0.390711,567203,144821,TQ672448,1/1/1980 12:00:00 AM,,18,25,16,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JR,Yes,51.175876,0.388861,567082,144561,TQ670445,1/1/1980 12:00:00 AM,,20,85,28,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JS,Yes,51.175404,0.390868,567224,144513,TQ672445,1/1/1980 12:00:00 AM,,21,48,19,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JT,Yes,51.176632,0.388428,567049,144644,TQ670446,1/1/1980 12:00:00 AM,,20,26,11,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JU,Yes,51.177612,0.387134,566955,144750,TQ669447,1/1/1980 12:00:00 AM,,19,168,62,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JW,No,51.176251,0.387707,567000,144600,TQ669446,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Paddock Wood,0.7,Paddock Wood,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JX,Yes,51.176499,0.390095,567166,144633,TQ671446,1/1/1980 12:00:00 AM,,20,97,41,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JY,Yes,51.178726,0.387979,567010,144876,TQ670448,1/1/1995 12:00:00 AM,,19,78,28,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6JZ,Yes,51.181459,0.392498,567316,145190,TQ673451,2/1/1990 12:00:00 AM,,15,54,24,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LA,Yes,51.176105,0.386484,566915,144581,TQ669445,1/1/1980 12:00:00 AM,,21,55,19,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LB,Yes,51.175832,0.387514,566988,144553,TQ669445,1/1/1980 12:00:00 AM,,21,20,9,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LD,Yes,51.174121,0.388942,567094,144366,TQ670443,10/1/1987 12:00:00 AM,,23,25,9,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LE,Yes,51.175096,0.387447,566986,144471,TQ669444,1/1/1980 12:00:00 AM,,22,41,15,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LF,Yes,51.174303,0.390139,567177,144389,TQ671443,10/1/1987 12:00:00 AM,,23,85,35,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LG,Yes,51.174570,0.387607,566999,144413,TQ669444,1/1/1980 12:00:00 AM,,23,42,17,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LH,Yes,51.175386,0.388235,567040,144505,TQ670445,1/1/1980 12:00:00 AM,,21,49,20,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LJ,Yes,51.173728,0.386576,566930,144317,TQ669443,10/1/1984 12:00:00 AM,,25,9,3,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LL,Yes,51.174664,0.386081,566892,144420,TQ668444,10/1/1984 12:00:00 AM,,23,37,12,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LN,Yes,51.173719,0.388807,567086,144321,TQ670443,10/1/1987 12:00:00 AM,,24,23,10,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LP,Yes,51.172550,0.383081,566690,144178,TQ666441,1/1/1980 12:00:00 AM,,28,6,3,Paddock Wood,1.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6LQ,Yes,51.174387,0.387797,567013,144393,TQ670443,1/1/1980 12:00:00 AM,,23,63,25,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6LR,Yes,51.174081,0.379426,566429,144340,TQ664443,1/1/1980 12:00:00 AM,,25,4,2,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6LS,Yes,51.174310,0.381011,566539,144369,TQ665443,1/1/1980 12:00:00 AM,,24,66,27,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6LT,Yes,51.169088,0.384748,566819,143797,TQ668437,1/1/1980 12:00:00 AM,,34,27,9,Paddock Wood,1.5,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6LW,Yes,51.172778,0.383336,566707,144204,TQ667442,7/1/1983 12:00:00 AM,,27,66,27,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6NA,Yes,51.167751,0.395165,567552,143672,TQ675436,1/1/1980 12:00:00 AM,,38,4,2,Paddock Wood,1.7,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NB,Yes,51.169077,0.398981,567814,143828,TQ678438,1/1/1980 12:00:00 AM,,29,21,6,Paddock Wood,1.6,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NG,Yes,51.168412,0.403353,568122,143764,TQ681437,1/1/1980 12:00:00 AM,,30,12,3,Paddock Wood,1.8,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NH,Yes,51.170451,0.403388,568117,143991,TQ681439,1/1/1980 12:00:00 AM,,26,6,3,Paddock Wood,1.6,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NJ,Yes,51.172097,0.403459,568116,144174,TQ681441,1/1/1980 12:00:00 AM,,26,4,2,Paddock Wood,1.5,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NL,Yes,51.173586,0.417114,569065,144371,TQ690443,1/1/1980 12:00:00 AM,,18,12,4,Paddock Wood,2.2,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NN,Yes,51.175492,0.407598,568393,144561,TQ683445,1/1/1980 12:00:00 AM,,21,2,2,Paddock Wood,1.5,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NP,Yes,51.175325,0.406932,568347,144541,TQ683445,1/1/1980 12:00:00 AM,,21,20,4,Paddock Wood,1.5,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NQ,Yes,51.170110,0.403356,568116,143953,TQ681439,1/1/1980 12:00:00 AM,,26,18,8,Paddock Wood,1.7,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NR,Yes,51.168305,0.401974,568026,143749,TQ680437,11/1/2003 12:00:00 AM,,31,4,1,Paddock Wood,1.8,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NS,Yes,51.178304,0.415586,568941,144892,TQ689448,1/1/1980 12:00:00 AM,,17,26,9,Paddock Wood,1.9,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NT,Yes,51.179562,0.411245,568633,145022,TQ686450,1/1/1980 12:00:00 AM,,14,5,2,Paddock Wood,1.6,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NU,Yes,51.181617,0.409736,568520,145247,TQ685452,1/1/1980 12:00:00 AM,,14,3,1,Paddock Wood,1.4,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NW,Yes,51.194307,0.386924,566880,146606,TQ668466,12/1/1998 12:00:00 AM,,14,11,4,Paddock Wood,1.3,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6NX,Yes,51.182226,0.410712,568586,145317,TQ685453,1/1/1980 12:00:00 AM,,14,35,18,Paddock Wood,1.5,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NY,Yes,51.170263,0.409086,568516,143983,TQ685439,1/1/1980 12:00:00 AM,,26,8,3,Paddock Wood,1.9,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6NZ,Yes,51.172251,0.388459,567067,144157,TQ670441,8/1/1993 12:00:00 AM,,27,,,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6PA,Yes,51.184170,0.407650,568365,145526,TQ683455,1/1/1980 12:00:00 AM,,14,61,24,Paddock Wood,1.3,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6PB,Yes,51.186650,0.402442,567992,145790,TQ679457,1/1/1980 12:00:00 AM,,12,12,5,Paddock Wood,1.0,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6PD,Yes,51.186783,0.399529,567788,145798,TQ677457,6/1/1981 12:00:00 AM,,13,3,1,Paddock Wood,0.9,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6PH,Yes,51.183299,0.411497,568637,145438,TQ686454,1/1/1980 12:00:00 AM,,14,17,5,Paddock Wood,1.6,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6PQ,Yes,51.182484,0.353944,564618,145217,TQ646452,3/1/2005 12:00:00 AM,,21,53,18,Paddock Wood,2.5,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6PX,Yes,51.193541,0.393654,567353,146536,TQ673465,1/1/1980 12:00:00 AM,,13,5,3,Paddock Wood,1.3,,,South East Water,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6QD,Yes,51.193512,0.382746,566591,146508,TQ665465,1/1/1980 12:00:00 AM,,15,4,1,Paddock Wood,1.3,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6QJ,Yes,51.191619,0.393068,567319,146321,TQ673463,1/1/1980 12:00:00 AM,,13,6,2,Paddock Wood,1.1,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6QL,Yes,51.187434,0.396758,567592,145864,TQ675458,1/1/1980 12:00:00 AM,,13,20,8,Paddock Wood,0.8,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6QN,Yes,51.188781,0.391561,567224,146002,TQ672460,1/1/1980 12:00:00 AM,,14,3,1,Paddock Wood,0.7,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6QP,Yes,51.178654,0.389391,567109,144871,TQ671448,1/1/1995 12:00:00 AM,,19,26,6,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
