Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL12 5BA,Yes,50.422073,-4.291665,237305,60534,SX373605,1/1/1980 12:00:00 AM,,91,39,18,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5BB,Yes,50.422342,-4.290805,237367,60562,SX373605,1/1/1992 12:00:00 AM,,91,9,5,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5BE,Yes,50.424953,-4.280911,238079,60831,SX380608,1/1/1980 12:00:00 AM,,31,4,1,St Germans,3.9,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5BG,Yes,50.410752,-4.335357,234162,59372,SX341593,1/1/1980 12:00:00 AM,,35,10,3,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BH,Yes,50.403035,-4.338468,233914,58521,SX339585,1/1/1980 12:00:00 AM,,72,8,4,St Germans,2.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BJ,Yes,50.405535,-4.348330,233222,58821,SX332588,1/1/1980 12:00:00 AM,,74,6,2,St Germans,3.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BL,Yes,50.405653,-4.350954,233036,58840,SX330588,1/1/1980 12:00:00 AM,,81,22,9,St Germans,3.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BN,Yes,50.409967,-4.360443,232377,59341,SX323593,1/1/1980 12:00:00 AM,,86,25,8,Menheniot,3.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BP,Yes,50.396722,-4.368650,231747,57887,SX317578,1/1/1980 12:00:00 AM,,106,4,1,St Germans,4.3,,,South West Water,,Cornwall,Looe East & Deviock,
PL12 5BQ,Yes,50.398281,-4.319884,235218,57951,SX352579,1/1/1980 12:00:00 AM,,29,7,3,St Germans,0.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BS,Yes,50.395437,-4.367536,231822,57742,SX318577,1/1/1980 12:00:00 AM,,91,2,1,St Germans,4.2,,,South West Water,,Cornwall,Looe East & Deviock,
PL12 5BT,Yes,50.392132,-4.359281,232397,57356,SX323573,1/1/1980 12:00:00 AM,,96,4,2,St Germans,3.6,,,South West Water,,Cornwall,Looe East & Deviock,
PL12 5BU,Yes,50.395581,-4.352009,232926,57723,SX329577,1/1/1980 12:00:00 AM,,74,4,2,St Germans,3.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BW,Yes,50.402456,-4.363124,232160,58512,SX321585,1/1/1980 12:00:00 AM,,93,20,8,St Germans,4.0,,,South West Water,,Cornwall,Looe East & Deviock,
PL12 5BX,Yes,50.405549,-4.372426,231510,58877,SX315588,1/1/1980 12:00:00 AM,,98,11,5,Menheniot,3.5,,,South West Water,,Cornwall,Looe East & Deviock,
PL12 5BY,Yes,50.410618,-4.380821,230932,59460,SX309594,1/1/1980 12:00:00 AM,,91,21,7,Menheniot,2.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BZ,Yes,50.416146,-4.378832,231093,60070,SX310600,1/1/1980 12:00:00 AM,,65,5,2,Menheniot,2.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5DA,Yes,50.411808,-4.359676,232438,59544,SX324595,1/1/1980 12:00:00 AM,,86,22,8,Menheniot,3.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5DB,Yes,50.415092,-4.372740,231522,59939,SX315599,1/1/1980 12:00:00 AM,,81,10,3,Menheniot,2.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5DD,Yes,50.421851,-4.383251,230799,60714,SX307607,1/1/1980 12:00:00 AM,,92,20,9,Menheniot,1.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5DE,Yes,50.415954,-4.365921,232009,60019,SX320600,9/1/2004 12:00:00 AM,,91,32,15,Menheniot,3.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5DF,Yes,50.422393,-4.284993,237780,60555,SX377605,6/1/1981 12:00:00 AM,,97,43,12,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DG,Yes,50.423821,-4.285568,237744,60715,SX377607,1/1/1980 12:00:00 AM,,75,65,27,St Germans,3.7,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DH,Yes,50.422063,-4.286681,237659,60522,SX376605,6/1/1981 12:00:00 AM,,101,59,21,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DJ,Yes,50.421639,-4.288152,237553,60478,SX375604,6/1/1981 12:00:00 AM,,105,35,12,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DL,Yes,50.423196,-4.287650,237594,60650,SX375606,1/1/1980 12:00:00 AM,,85,14,6,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DN,Yes,50.421543,-4.288922,237498,60469,SX374604,6/1/1981 12:00:00 AM,,102,34,11,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DP,Yes,50.421812,-4.291202,237337,60504,SX373605,1/1/1980 12:00:00 AM,,94,57,23,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DQ,Yes,50.422431,-4.287205,237623,60564,SX376605,6/1/1981 12:00:00 AM,,96,76,37,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DR,Yes,50.421837,-4.291165,237340,60507,SX373605,1/1/1980 12:00:00 AM,,93,6,2,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DS,Yes,50.421688,-4.291412,237322,60491,SX373604,1/1/1980 12:00:00 AM,,93,4,3,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DT,Yes,50.421669,-4.291467,237318,60489,SX373604,1/1/1980 12:00:00 AM,,93,1,1,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DU,Yes,50.421364,-4.292039,237276,60456,SX372604,1/1/1980 12:00:00 AM,,91,18,5,St Germans,3.2,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DW,Yes,50.447027,-4.325959,234956,63384,SX349633,11/1/2004 12:00:00 AM,,93,,,St Germans,6.0,,,South West Water,,Cornwall,Lynher,
PL12 5DX,Yes,50.421453,-4.292564,237239,60467,SX372604,1/1/1980 12:00:00 AM,,88,2,2,St Germans,3.2,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DY,Yes,50.422581,-4.290084,237419,60587,SX374605,1/1/1980 12:00:00 AM,,91,19,6,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5DZ,Yes,50.422712,-4.289809,237439,60601,SX374606,1/1/1980 12:00:00 AM,,91,9,4,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EA,Yes,50.422672,-4.287724,237587,60592,SX375605,1/1/1980 12:00:00 AM,,92,79,34,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EB,Yes,50.422606,-4.288354,237542,60586,SX375605,1/1/1980 12:00:00 AM,,93,4,3,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5ED,Yes,50.422663,-4.288009,237567,60592,SX375605,1/1/1980 12:00:00 AM,,92,5,2,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EE,No,50.422681,-4.287724,237587,60593,SX375605,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,92,,,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EF,Yes,50.423136,-4.290224,237411,60649,SX374606,1/1/1980 12:00:00 AM,,89,6,3,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EG,Yes,50.423908,-4.287858,237582,60730,SX375607,1/1/1980 12:00:00 AM,,63,1,1,St Germans,3.6,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EH,Yes,50.424169,-4.288894,237509,60761,SX375607,1/1/1980 12:00:00 AM,,82,30,12,St Germans,3.6,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EJ,Yes,50.423422,-4.288492,237535,60677,SX375606,1/1/1980 12:00:00 AM,,85,12,7,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EL,Yes,50.422700,-4.290456,237393,60601,SX373606,1/1/1980 12:00:00 AM,,90,23,10,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EN,Yes,50.423898,-4.292189,237274,60738,SX372607,1/1/1980 12:00:00 AM,,95,16,7,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EP,Yes,50.422956,-4.297508,236893,60645,SX368606,1/1/1980 12:00:00 AM,,84,12,5,St Germans,3.3,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EQ,Yes,50.403526,-4.297638,236817,58485,SX368584,1/1/1980 12:00:00 AM,,36,15,5,St Germans,1.3,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5ER,Yes,50.421546,-4.289969,237424,60472,SX374604,1/1/1980 12:00:00 AM,,99,29,14,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5ES,Yes,50.406530,-4.286664,237607,58795,SX376587,1/1/1980 12:00:00 AM,,65,26,12,St Germans,2.1,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5ET,Yes,50.421856,-4.289923,237428,60506,SX374605,1/1/1980 12:00:00 AM,,98,6,3,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EU,Yes,50.421070,-4.289918,237426,60419,SX374604,1/1/1980 12:00:00 AM,,99,9,4,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EW,Yes,50.423576,-4.292990,237216,60704,SX372607,1/1/1980 12:00:00 AM,,93,86,32,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EX,Yes,50.410514,-4.281184,238010,59226,SX380592,1/1/1980 12:00:00 AM,,20,18,7,St Germans,2.6,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EY,Yes,50.412476,-4.293031,237175,59470,SX371594,1/1/1980 12:00:00 AM,,77,11,4,St Germans,2.3,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5EZ,Yes,50.409676,-4.292727,237187,59158,SX371591,1/1/1980 12:00:00 AM,,75,19,6,St Germans,2.0,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5FA,Yes,50.423152,-4.293819,237156,60659,SX371606,6/1/2016 12:00:00 AM,,91,,,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5FB,Yes,50.416603,-4.328260,234687,60007,SX346600,2/1/2017 12:00:00 AM,,38,,,St Germans,2.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5FD,Yes,50.421120,-4.290267,237401,60425,SX374604,5/1/2007 12:00:00 AM,,98,3,2,St Germans,3.2,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5FE,Yes,50.413831,-4.326998,234767,59696,SX347596,5/1/2011 12:00:00 AM,,17,6,2,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5FF,No,50.422977,-4.289897,237434,60631,SX374606,11/1/2019 12:00:00 AM,12/1/2022 12:00:00 AM,54,,,St Germans,3.4,Landrake,,,,Cornwall,Saltash Trematon & Landrake,
PL12 5FG,Yes,50.443582,-4.334030,234371,63019,SX343630,9/1/2011 12:00:00 AM,,121,,,Menheniot,5.7,,,South West Water,,Cornwall,Lynher,
PL12 5FH,Yes,50.430663,-4.306039,236314,61521,SX363615,1/1/2021 12:00:00 AM,,122,,,St Germans,4.0,,,,,Cornwall,Saltash Trematon & Landrake,
PL12 5FJ,Yes,50.431123,-4.305991,236319,61572,SX363615,8/1/2021 12:00:00 AM,,122,,,St Germans,4.1,,,,,Cornwall,Saltash Trematon & Landrake,
PL12 5FL,Yes,50.431451,-4.306232,236303,61609,SX363616,5/1/2021 12:00:00 AM,,122,,,St Germans,4.1,,,,,Cornwall,Saltash Trematon & Landrake,
PL12 5HA,Yes,50.423221,-4.289102,237491,60656,SX374606,1/1/1980 12:00:00 AM,,87,19,8,St Germans,3.5,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5HH,Yes,50.413254,-4.326753,234782,59631,SX347596,1/1/1980 12:00:00 AM,,13,28,14,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HJ,Yes,50.414047,-4.326079,234833,59718,SX348597,1/1/1980 12:00:00 AM,,15,7,3,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HL,Yes,50.414307,-4.326092,234833,59747,SX348597,1/1/1980 12:00:00 AM,,18,4,2,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HN,Yes,50.415221,-4.324682,234936,59845,SX349598,1/1/1980 12:00:00 AM,,17,18,8,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HP,Yes,50.414386,-4.326372,234813,59756,SX348597,1/1/1980 12:00:00 AM,,19,9,3,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HR,Yes,50.415912,-4.328333,234679,59930,SX346599,4/1/1985 12:00:00 AM,,35,36,16,St Germans,2.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HS,Yes,50.415204,-4.327313,234749,59849,SX347598,1/1/1980 12:00:00 AM,,28,7,3,St Germans,2.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HT,Yes,50.415863,-4.327655,234727,59923,SX347599,1/1/1980 12:00:00 AM,,32,10,5,St Germans,2.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HU,Yes,50.416516,-4.328974,234636,59999,SX346599,1/1/1980 12:00:00 AM,,39,22,12,St Germans,2.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HW,Yes,50.414932,-4.326976,234772,59818,SX347598,1/1/1980 12:00:00 AM,,25,43,16,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5HX,Yes,50.421267,-4.323218,235061,60514,SX350605,1/1/1980 12:00:00 AM,,33,13,6,St Germans,3.2,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5HY,Yes,50.427452,-4.319353,235357,61193,SX353611,1/1/1980 12:00:00 AM,,81,15,5,St Germans,3.8,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5HZ,Yes,50.427970,-4.315751,235615,61243,SX356612,1/1/1980 12:00:00 AM,,97,5,2,St Germans,3.8,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5JA,Yes,50.432740,-4.322977,235118,61789,SX351617,1/1/1980 12:00:00 AM,,98,27,8,St Germans,4.4,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5JB,Yes,50.435098,-4.332331,234462,62072,SX344620,1/1/1980 12:00:00 AM,,82,17,7,St Germans,4.8,,,South West Water,,Cornwall,Lynher,
PL12 5JD,Yes,50.436119,-4.347760,233370,62220,SX333622,1/1/1980 12:00:00 AM,,52,8,3,Menheniot,4.5,,,South West Water,,Cornwall,Lynher,
PL12 5JE,Yes,50.432603,-4.353351,232961,61842,SX329618,1/1/1980 12:00:00 AM,,37,18,8,Menheniot,4.0,,,South West Water,,Cornwall,Lynher,
PL12 5JF,Yes,50.440921,-4.360566,232478,62783,SX324627,2/1/2004 12:00:00 AM,,105,5,2,Menheniot,3.8,,,South West Water,,Cornwall,Lynher,
PL12 5JG,Yes,50.431786,-4.346320,233457,61735,SX334617,1/1/1980 12:00:00 AM,,63,3,1,Menheniot,4.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JN,Yes,50.413693,-4.327596,234724,59682,SX347596,1/1/1980 12:00:00 AM,,17,38,12,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JP,Yes,50.414144,-4.328120,234688,59733,SX346597,1/1/1980 12:00:00 AM,,23,21,12,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JR,Yes,50.415837,-4.331474,234456,59929,SX344599,1/1/1980 12:00:00 AM,,49,5,2,St Germans,2.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JS,Yes,50.423499,-4.339772,233893,60799,SX338607,1/1/1980 12:00:00 AM,,58,4,1,St Germans,3.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JT,Yes,50.416660,-4.358186,232561,60080,SX325600,1/1/1980 12:00:00 AM,,77,4,2,Menheniot,3.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JU,Yes,50.420725,-4.354178,232860,60523,SX328605,1/1/1980 12:00:00 AM,,33,20,8,Menheniot,3.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JW,Yes,50.414308,-4.326951,234772,59749,SX347597,1/1/1980 12:00:00 AM,,21,5,1,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JX,Yes,50.426907,-4.345628,233489,61191,SX334611,1/1/1980 12:00:00 AM,,65,3,1,St Germans,4.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JY,Yes,50.426530,-4.337091,234094,61130,SX340611,1/1/1980 12:00:00 AM,,74,64,22,St Germans,4.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5JZ,Yes,50.423430,-4.340337,233853,60793,SX338607,1/1/1980 12:00:00 AM,,22,3,1,St Germans,4.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LA,No,50.420702,-4.335256,234204,60478,SX342604,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,St Germans,3.5,,,,,Cornwall,Rame Peninsula & St Germans,
PL12 5LB,Yes,50.393562,-4.306390,236161,57397,SX361573,6/1/2004 12:00:00 AM,,36,1,1,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LD,Yes,50.395090,-4.308008,236051,57570,SX360575,4/1/2008 12:00:00 AM,,30,3,1,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LG,Yes,50.395565,-4.308580,236012,57624,SX360576,1/1/1980 12:00:00 AM,,31,7,3,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LH,Yes,50.395352,-4.305699,236216,57594,SX362575,1/1/1980 12:00:00 AM,,19,12,4,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LJ,No,50.394475,-4.307288,236100,57500,SX361575,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,St Germans,0.1,St Germans,,,,Cornwall,Rame Peninsula & St Germans,
PL12 5LL,Yes,50.394838,-4.308910,235986,57544,SX359575,1/1/1980 12:00:00 AM,,38,13,6,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LN,Yes,50.395069,-4.310413,235880,57573,SX358575,1/1/1980 12:00:00 AM,,50,9,6,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LP,Yes,50.393376,-4.312136,235752,57389,SX357573,1/1/1980 12:00:00 AM,,47,32,13,St Germans,0.3,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LQ,Yes,50.395191,-4.308364,236026,57582,SX360575,1/1/1980 12:00:00 AM,,33,8,4,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LR,Yes,50.393112,-4.311584,235790,57358,SX357573,1/1/1980 12:00:00 AM,,41,52,25,St Germans,0.3,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LS,Yes,50.394513,-4.309879,235916,57510,SX359575,1/1/1980 12:00:00 AM,,45,26,8,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LT,Yes,50.393368,-4.310306,235882,57384,SX358573,1/1/1980 12:00:00 AM,,38,5,2,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LU,Yes,50.394263,-4.307803,236063,57478,SX360574,1/1/1980 12:00:00 AM,,35,4,1,St Germans,0.0,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LW,Yes,50.395062,-4.309878,235918,57571,SX359575,1/1/1980 12:00:00 AM,,45,7,3,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LX,Yes,50.393502,-4.307611,236074,57393,SX360573,1/1/1980 12:00:00 AM,,30,3,2,St Germans,0.1,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LY,Yes,50.392909,-4.305946,236190,57323,SX361573,1/1/1980 12:00:00 AM,,29,30,19,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5LZ,Yes,50.392701,-4.306471,236152,57301,SX361573,1/1/1980 12:00:00 AM,,27,26,8,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NA,Yes,50.390793,-4.302931,236397,57081,SX363570,1/1/1980 12:00:00 AM,,7,12,7,St Germans,0.5,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NB,Yes,50.403414,-4.330160,234506,58545,SX345585,1/1/1980 12:00:00 AM,,75,4,2,St Germans,1.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5ND,Yes,50.397377,-4.309709,235938,57828,SX359578,1/1/1980 12:00:00 AM,,13,8,5,St Germans,0.4,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NE,No,50.398884,-4.311724,235800,58000,SX358580,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,19,,,St Germans,0.6,,,,,Cornwall,Rame Peninsula & St Germans,
PL12 5NF,Yes,50.403197,-4.311033,235864,58478,SX358584,1/1/1980 12:00:00 AM,,13,8,6,St Germans,1.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NG,No,50.396188,-4.311593,235800,57700,SX357576,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,44,,,St Germans,0.3,St Germans,,,,Cornwall,Rame Peninsula & St Germans,
PL12 5NH,Yes,50.392576,-4.310503,235865,57296,SX358572,1/1/1980 12:00:00 AM,,29,122,61,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NJ,Yes,50.392624,-4.313516,235651,57308,SX356573,8/1/1992 12:00:00 AM,,41,,,St Germans,0.4,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NL,Yes,50.391062,-4.305673,236203,57117,SX362571,1/1/1980 12:00:00 AM,,17,127,57,St Germans,0.4,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NN,Yes,50.390800,-4.305253,236232,57087,SX362570,1/1/1980 12:00:00 AM,,15,6,3,St Germans,0.4,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NP,Yes,50.396348,-4.310320,235891,57715,SX358577,1/1/1980 12:00:00 AM,,29,24,8,St Germans,0.3,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NQ,Yes,50.392500,-4.307530,236076,57281,SX360572,1/1/1980 12:00:00 AM,,22,38,15,St Germans,0.2,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NR,Yes,50.397441,-4.314159,235622,57845,SX356578,1/1/1980 12:00:00 AM,,23,23,11,St Germans,0.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NS,Yes,50.397857,-4.315431,235533,57894,SX355578,1/1/1980 12:00:00 AM,,18,15,6,St Germans,0.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NT,Yes,50.397574,-4.315178,235550,57862,SX355578,1/1/1980 12:00:00 AM,,21,4,3,St Germans,0.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NU,Yes,50.397369,-4.314906,235569,57839,SX355578,1/1/1980 12:00:00 AM,,24,19,8,St Germans,0.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NW,Yes,50.390972,-4.304332,236298,57104,SX362571,1/1/1980 12:00:00 AM,,15,14,6,St Germans,0.5,St Germans,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NX,Yes,50.398560,-4.314452,235605,57970,SX356579,1/1/1980 12:00:00 AM,,18,49,19,St Germans,0.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NY,Yes,50.398099,-4.316386,235466,57923,SX354579,1/1/1980 12:00:00 AM,,20,6,6,St Germans,0.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5NZ,Yes,50.397698,-4.316413,235463,57879,SX354578,1/1/1980 12:00:00 AM,,18,3,2,St Germans,0.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5PA,Yes,50.397983,-4.316582,235452,57911,SX354579,1/1/1980 12:00:00 AM,,20,3,2,St Germans,0.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5PB,Yes,50.397391,-4.318040,235346,57848,SX353578,1/1/1980 12:00:00 AM,,26,10,5,St Germans,0.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5PD,Yes,50.398058,-4.325615,234810,57939,SX348579,1/1/1980 12:00:00 AM,,36,2,1,St Germans,1.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5PE,Yes,50.392028,-4.332374,234309,57284,SX343572,1/1/1980 12:00:00 AM,,73,17,5,St Germans,1.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5YR,No,50.394953,-4.328418,234600,57600,SX345575,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,74,,,St Germans,1.4,,,,,Cornwall,Rame Peninsula & St Germans,
PL12 5YT,No,50.413853,-4.307526,236150,59655,SX361596,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,St Germans,2.2,,,,,Cornwall,Saltash Trematon & Landrake,
PL12 5YY,No,50.413854,-4.307512,236151,59655,SX361596,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,St Germans,2.2,,,,,Cornwall,Saltash Trematon & Landrake,
PL12 6AU,Yes,50.488814,-4.257067,239988,67879,SX399678,9/1/1991 12:00:00 AM,,116,14,5,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6NU,Yes,50.488635,-4.253745,240223,67852,SX402678,4/1/1986 12:00:00 AM,,135,40,22,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
