Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM7 3GZ,Yes,51.873282,0.569293,576969,222532,TL769225,6/1/2001 12:00:00 AM,,62,,,Braintree Freeport,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HA,Yes,51.876892,0.553821,575890,222896,TL758228,7/1/1995 12:00:00 AM,,63,19,10,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HB,No,51.876265,0.566457,576762,222857,TL767228,6/1/1999 12:00:00 AM,4/1/2004 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HD,Yes,51.877752,0.558127,576183,223002,TL761230,8/1/2002 12:00:00 AM,,63,16,11,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HE,Yes,51.877981,0.557880,576165,223027,TL761230,8/1/2002 12:00:00 AM,,64,9,8,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HF,Yes,51.877235,0.553290,575852,222933,TL758229,7/1/1995 12:00:00 AM,,65,33,13,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HG,Yes,51.878591,0.552595,575799,223082,TL757230,7/1/1995 12:00:00 AM,,69,,,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HH,No,51.878570,0.552305,575779,223079,TL757230,7/1/1995 12:00:00 AM,2/1/2018 12:00:00 AM,69,,,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HJ,Yes,51.878194,0.552197,575773,223037,TL757230,7/1/1995 12:00:00 AM,,68,12,6,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HL,Yes,51.877470,0.557386,576133,222969,TL761229,7/1/1995 12:00:00 AM,,63,127,49,Braintree,0.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HN,Yes,51.877234,0.555426,575999,222938,TL759229,7/1/1995 12:00:00 AM,,62,128,51,Braintree,0.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HP,Yes,51.878027,0.556183,576048,223028,TL760230,7/1/1995 12:00:00 AM,,66,125,57,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HQ,Yes,51.877794,0.552855,575820,222994,TL758229,7/1/1995 12:00:00 AM,,66,,,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HR,Yes,51.877975,0.558170,576185,223027,TL761230,7/1/1995 12:00:00 AM,,64,17,7,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HS,Yes,51.877736,0.560509,576347,223006,TL763230,7/1/1995 12:00:00 AM,,63,48,23,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HT,Yes,51.878227,0.556892,576096,223052,TL760230,7/1/1995 12:00:00 AM,,66,20,10,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HU,No,51.876101,0.570283,577026,222848,TL770228,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,69,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HW,Yes,51.878353,0.554400,575924,223060,TL759230,7/1/1995 12:00:00 AM,,67,13,7,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HX,Yes,51.878463,0.553126,575836,223069,TL758230,6/1/1996 12:00:00 AM,,68,17,10,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HY,Yes,51.879219,0.555524,575998,223159,TL759231,7/1/1995 12:00:00 AM,,69,44,20,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3HZ,Yes,51.878667,0.556539,576070,223100,TL760231,7/1/1995 12:00:00 AM,,67,105,40,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JA,Yes,51.879324,0.557724,576149,223176,TL761231,7/1/1995 12:00:00 AM,,67,177,102,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JB,Yes,51.878456,0.557544,576140,223079,TL761230,7/1/1995 12:00:00 AM,,66,23,13,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JD,Yes,51.878706,0.558501,576205,223109,TL762231,7/1/1995 12:00:00 AM,,65,65,36,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JE,Yes,51.877961,0.561321,576402,223033,TL764230,6/1/1998 12:00:00 AM,,64,10,5,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JF,Yes,51.877533,0.558682,576222,222979,TL762229,7/1/1995 12:00:00 AM,,62,35,17,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JG,Yes,51.877640,0.559488,576277,222993,TL762229,12/1/2001 12:00:00 AM,,63,25,16,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JH,Yes,51.879589,0.561270,576392,223214,TL763232,7/1/1995 12:00:00 AM,,67,80,32,Braintree,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JJ,Yes,51.877933,0.563005,576518,223034,TL765230,7/1/1995 12:00:00 AM,,64,13,6,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JL,No,51.878796,0.562998,576514,223130,TL765231,7/1/1995 12:00:00 AM,4/1/2005 12:00:00 AM,66,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JN,Yes,51.877133,0.560070,576319,222938,TL763229,6/1/2002 12:00:00 AM,,60,103,35,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JP,Yes,51.879954,0.564342,576602,223262,TL766232,7/1/1995 12:00:00 AM,,68,47,18,Braintree,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JQ,Yes,51.878756,0.561134,576386,223121,TL763231,7/1/1995 12:00:00 AM,,66,41,15,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JR,Yes,51.879709,0.564065,576584,223234,TL765232,7/1/1995 12:00:00 AM,,67,34,15,Braintree,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JS,Yes,51.877759,0.558580,576214,223004,TL762230,7/1/1995 12:00:00 AM,,63,23,16,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JT,Yes,51.878132,0.560446,576341,223050,TL763230,6/1/1997 12:00:00 AM,,65,42,21,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JU,Yes,51.879925,0.558209,576180,223244,TL761232,7/1/2004 12:00:00 AM,,68,,,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JW,Yes,51.879770,0.562906,576504,223238,TL765232,7/1/1995 12:00:00 AM,,67,40,18,Braintree,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JX,Yes,51.879559,0.559772,576289,223207,TL762232,12/1/1996 12:00:00 AM,,66,125,66,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JY,Yes,51.878540,0.559481,576273,223093,TL762230,6/1/1997 12:00:00 AM,,65,83,42,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3JZ,Yes,51.877047,0.558655,576222,222925,TL762229,12/1/2001 12:00:00 AM,,60,83,62,Braintree,0.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3LA,Yes,51.879129,0.580671,577729,223210,TL777232,6/1/2000 12:00:00 AM,,70,169,55,Braintree Freeport,1.4,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LB,Yes,51.878508,0.582742,577874,223146,TL778231,12/1/1998 12:00:00 AM,,72,139,54,Braintree Freeport,1.4,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LD,Yes,51.879012,0.583512,577925,223204,TL779232,12/1/1998 12:00:00 AM,,72,89,31,Braintree Freeport,1.5,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LE,Yes,51.879562,0.582643,577863,223263,TL778232,12/1/1998 12:00:00 AM,,70,22,6,Braintree Freeport,1.5,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LF,Yes,51.877824,0.583560,577933,223072,TL779230,12/1/1999 12:00:00 AM,,72,59,18,Braintree Freeport,1.4,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LG,Yes,51.877846,0.582181,577838,223071,TL778230,12/1/1998 12:00:00 AM,,72,91,32,Braintree Freeport,1.3,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LH,Yes,51.879396,0.584087,577963,223248,TL779232,6/1/1999 12:00:00 AM,,71,22,8,Braintree Freeport,1.5,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LJ,Yes,51.877428,0.579920,577684,223019,TL776230,6/1/2002 12:00:00 AM,,71,67,22,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LL,Yes,51.878324,0.581293,577775,223122,TL777231,6/1/2002 12:00:00 AM,,71,30,9,Braintree Freeport,1.3,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LN,Yes,51.877713,0.581258,577775,223054,TL777230,6/1/2002 12:00:00 AM,,72,24,6,Braintree Freeport,1.3,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LP,Yes,51.878218,0.579151,577628,223105,TL776231,7/1/2004 12:00:00 AM,,71,40,15,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LQ,Yes,51.877902,0.580020,577689,223072,TL776230,1/1/2004 12:00:00 AM,,71,72,26,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LR,Yes,51.878512,0.578878,577608,223137,TL776231,8/1/2004 12:00:00 AM,,70,58,19,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LS,Yes,51.877137,0.580470,577723,222988,TL777229,6/1/2005 12:00:00 AM,,71,30,9,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LT,Yes,51.876996,0.579503,577657,222970,TL776229,7/1/2005 12:00:00 AM,,72,28,10,Braintree Freeport,1.1,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LU,Yes,51.878471,0.577437,577509,223129,TL775231,1/1/2006 12:00:00 AM,,71,182,69,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LW,Yes,51.878679,0.581909,577816,223163,TL778231,6/1/1999 12:00:00 AM,,71,43,15,Braintree Freeport,1.4,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
CM7 3LZ,No,51.876265,0.566457,576762,222857,TL767228,6/1/1999 12:00:00 AM,8/1/2005 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NA,Yes,51.875711,0.573705,577263,222813,TL772228,8/1/2006 12:00:00 AM,,70,48,28,Braintree Freeport,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3ND,Yes,51.879114,0.574800,577325,223194,TL773231,7/1/2008 12:00:00 AM,,72,10,5,Braintree Freeport,1.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NE,No,51.878468,0.565682,576700,223100,TL767231,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,67,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NL,No,51.876128,0.569878,576998,222850,TL769228,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,69,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NN,Yes,51.878707,0.566654,576766,223129,TL767231,7/1/1995 12:00:00 AM,,69,86,55,Braintree,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NP,Yes,51.874658,0.578265,577581,222707,TL775227,7/1/1995 12:00:00 AM,,71,163,53,Braintree Freeport,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NQ,Yes,51.871159,0.574678,577348,222309,TL773223,6/1/2017 12:00:00 AM,,69,,,Braintree Freeport,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NR,Yes,51.872258,0.575745,577417,222434,TL774224,7/1/1995 12:00:00 AM,,70,85,30,Braintree Freeport,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NS,Yes,51.872449,0.580565,577748,222467,TL777224,7/1/1995 12:00:00 AM,,70,75,23,Braintree Freeport,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NT,No,51.872519,0.574496,577330,222460,TL773224,7/1/1995 12:00:00 AM,10/1/2015 12:00:00 AM,70,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NU,Yes,51.877354,0.574234,577293,222997,TL772229,7/1/1995 12:00:00 AM,,71,47,24,Braintree Freeport,1.0,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NW,Yes,51.879345,0.565877,576710,223198,TL767231,7/1/1995 12:00:00 AM,,68,61,34,Braintree,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3NX,Yes,51.872100,0.576419,577464,222418,TL774224,7/1/1995 12:00:00 AM,,69,13,9,Braintree Freeport,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NY,Yes,51.872511,0.576950,577499,222465,TL774224,7/1/1995 12:00:00 AM,,69,18,11,Braintree Freeport,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3NZ,Yes,51.873861,0.574413,577319,222609,TL773226,7/1/1995 12:00:00 AM,,71,26,13,Braintree Freeport,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PA,Yes,51.874266,0.575220,577373,222656,TL773226,7/1/1995 12:00:00 AM,,72,53,25,Braintree Freeport,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PB,Yes,51.877376,0.575296,577366,223002,TL773230,7/1/1995 12:00:00 AM,,72,126,54,Braintree Freeport,1.0,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PD,Yes,51.870757,0.582284,577873,222283,TL778222,7/1/1995 12:00:00 AM,,70,81,35,Braintree Freeport,1.0,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PE,Yes,51.870637,0.580795,577771,222266,TL777222,7/1/1995 12:00:00 AM,,69,91,38,Braintree Freeport,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PF,No,51.876265,0.566457,576762,222857,TL767228,12/1/1997 12:00:00 AM,8/1/2010 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PG,Yes,51.872094,0.578728,577623,222423,TL776224,7/1/1995 12:00:00 AM,,70,77,34,Braintree Freeport,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PH,Yes,51.875778,0.574769,577336,222823,TL773228,7/1/1995 12:00:00 AM,,71,57,21,Braintree Freeport,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PJ,Yes,51.876576,0.572810,577198,222907,TL771229,7/1/1995 12:00:00 AM,,71,108,46,Braintree Freeport,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PL,Yes,51.877331,0.571196,577084,222987,TL770229,7/1/1995 12:00:00 AM,,72,43,24,Braintree Freeport,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PN,Yes,51.878437,0.568295,576880,223103,TL768231,7/1/1995 12:00:00 AM,,71,79,27,Braintree,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PP,Yes,51.880128,0.566690,576763,223287,TL767232,7/1/1995 12:00:00 AM,,69,113,53,Braintree,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PQ,Yes,51.874011,0.577007,577497,222632,TL774226,7/1/1995 12:00:00 AM,,71,134,52,Braintree Freeport,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PR,Yes,51.872921,0.582001,577845,222523,TL778225,7/1/1995 12:00:00 AM,,70,99,40,Braintree Freeport,1.0,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PS,Yes,51.877616,0.567609,576836,223010,TL768230,7/1/1995 12:00:00 AM,,69,48,20,Braintree,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PT,Yes,51.871467,0.581903,577844,222361,TL778223,7/1/1995 12:00:00 AM,,71,51,31,Braintree Freeport,1.0,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PU,Yes,51.870348,0.576333,577465,222223,TL774222,7/1/1995 12:00:00 AM,,69,51,20,Braintree Freeport,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PW,Yes,51.879179,0.567713,576837,223184,TL768231,7/1/1995 12:00:00 AM,,70,59,28,Braintree,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3PX,Yes,51.869874,0.576611,577486,222171,TL774221,7/1/1995 12:00:00 AM,,69,75,27,Braintree Freeport,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PY,Yes,51.870315,0.575372,577399,222217,TL773222,7/1/1995 12:00:00 AM,,69,116,46,Braintree Freeport,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3PZ,Yes,51.870543,0.574005,577304,222239,TL773222,7/1/1995 12:00:00 AM,,68,81,26,Braintree Freeport,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3QA,No,51.875818,0.558498,576216,222788,TL762227,7/1/1995 12:00:00 AM,4/1/2017 12:00:00 AM,53,,,Braintree,0.1,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QB,Yes,51.876304,0.557654,576156,222840,TL761228,7/1/1995 12:00:00 AM,,56,60,29,Braintree,0.1,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QD,Yes,51.876760,0.552855,575824,222879,TL758228,7/1/1995 12:00:00 AM,,60,11,5,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QE,No,51.875031,0.568610,576915,222725,TL769227,7/1/1995 12:00:00 AM,5/1/2009 12:00:00 AM,66,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QF,No,51.876179,0.558432,576210,222828,TL762228,7/1/1995 12:00:00 AM,6/1/2005 12:00:00 AM,56,,,Braintree,0.1,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QG,Yes,51.876702,0.557982,576177,222885,TL761228,7/1/1995 12:00:00 AM,,59,24,22,Braintree,0.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QH,Yes,51.876232,0.553145,575846,222821,TL758228,7/1/1995 12:00:00 AM,,58,17,11,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QJ,Yes,51.875576,0.554357,575932,222751,TL759227,7/1/1995 12:00:00 AM,,54,42,20,Braintree,0.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QL,Yes,51.875691,0.556079,576050,222768,TL760227,7/1/1995 12:00:00 AM,,53,30,13,Braintree,0.1,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QN,Yes,51.875628,0.561045,576392,222773,TL763227,7/1/1995 12:00:00 AM,,52,47,20,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QP,Yes,51.873313,0.564124,576613,222523,TL766225,7/1/1995 12:00:00 AM,,45,142,61,Braintree Freeport,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree South,Braintree Town
CM7 3QQ,Yes,51.876541,0.555445,576003,222861,TL760228,7/1/1995 12:00:00 AM,,59,85,39,Braintree,0.2,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QR,Yes,51.874336,0.564211,576615,222637,TL766226,7/1/1995 12:00:00 AM,,51,37,17,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree South,Braintree Town
CM7 3QS,Yes,51.876447,0.563910,576586,222871,TL765228,7/1/1995 12:00:00 AM,,58,2,1,Braintree,0.5,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QT,Yes,51.875651,0.566160,576744,222788,TL767227,7/1/1995 12:00:00 AM,,61,10,5,Braintree,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QU,Yes,51.874620,0.566421,576766,222674,TL767226,7/1/1995 12:00:00 AM,,60,,,Braintree Freeport,0.6,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QW,Yes,51.874876,0.561293,576412,222690,TL764226,7/1/1995 12:00:00 AM,,47,11,7,Braintree,0.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree South,Braintree Town
CM7 3QX,Yes,51.876514,0.567416,576827,222887,TL768228,7/1/1995 12:00:00 AM,,66,75,30,Braintree,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3QY,Yes,51.873149,0.583089,577919,222551,TL779225,6/1/1996 12:00:00 AM,,70,137,44,Braintree Freeport,1.1,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 3QZ,Yes,51.876063,0.567492,576834,222837,TL768228,7/1/1995 12:00:00 AM,,65,71,29,Braintree Freeport,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RA,Yes,51.880124,0.575497,577369,223308,TL773233,7/1/1995 12:00:00 AM,,72,172,61,Braintree Freeport,1.3,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RB,Yes,51.878380,0.573784,577258,223110,TL772231,7/1/1995 12:00:00 AM,,72,231,72,Braintree Freeport,1.1,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RD,Yes,51.876355,0.570603,577047,222877,TL770228,7/1/1995 12:00:00 AM,,70,91,36,Braintree Freeport,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RE,Yes,51.876936,0.570809,577059,222942,TL770229,7/1/1995 12:00:00 AM,,71,88,41,Braintree Freeport,0.9,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RF,Yes,51.876647,0.569167,576947,222906,TL769229,7/1/1995 12:00:00 AM,,69,25,17,Braintree Freeport,0.8,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RG,Yes,51.875413,0.568049,576875,222766,TL768227,7/1/1995 12:00:00 AM,,67,2,1,Braintree Freeport,0.7,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RH,Yes,51.874730,0.562663,576507,222677,TL765226,7/1/1995 12:00:00 AM,,49,47,28,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree South,Braintree Town
CM7 3RJ,Yes,51.876643,0.551164,575708,222862,TL757228,7/1/1995 12:00:00 AM,,61,30,20,Braintree,0.4,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RL,Yes,51.878677,0.572988,577202,223141,TL772231,9/1/2005 12:00:00 AM,,72,12,4,Braintree Freeport,1.1,Braintree,Braintree,Anglian Water,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 3RN,Yes,51.880809,0.578689,577586,223392,TL775233,12/1/1996 12:00:00 AM,,70,182,65,Braintree Freeport,1.4,Braintree,Braintree,Anglian Water,,Braintree,Bocking Blackwater,Braintree Eastern
