Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS11 6YP,No,54.592085,-1.027263,462953,522312,NZ629223,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,21,,,Longbeck,0.4,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 6YS,No,54.592085,-1.027248,462954,522312,NZ629223,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Longbeck,0.4,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7AA,Yes,54.594097,-1.014957,463745,522547,NZ637225,1/1/1980 12:00:00 AM,,19,83,33,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AB,Yes,54.594467,-1.016264,463660,522587,NZ636225,1/1/1980 12:00:00 AM,,17,39,19,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AD,Yes,54.594681,-1.014912,463747,522612,NZ637226,1/1/1980 12:00:00 AM,,17,52,23,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AE,Yes,54.595444,-1.014832,463751,522697,NZ637226,1/1/1980 12:00:00 AM,,16,58,23,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AF,Yes,54.595424,-1.015668,463697,522694,NZ636226,1/1/1980 12:00:00 AM,,15,6,3,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AG,Yes,54.596052,-1.014446,463775,522765,NZ637227,1/1/1980 12:00:00 AM,,15,42,20,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AH,Yes,54.594324,-1.013652,463829,522573,NZ638225,1/1/1980 12:00:00 AM,,19,6,2,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AJ,Yes,54.594465,-1.012642,463894,522590,NZ638225,1/1/1980 12:00:00 AM,,19,10,3,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AL,Yes,54.594168,-1.012201,463923,522557,NZ639225,1/1/1980 12:00:00 AM,,19,5,2,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AN,Yes,54.593469,-1.014013,463807,522478,NZ638224,1/1/1980 12:00:00 AM,,20,32,11,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AP,Yes,54.592947,-1.012787,463887,522421,NZ638224,1/1/1980 12:00:00 AM,,21,108,42,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AQ,Yes,54.595096,-1.012890,463877,522660,NZ638226,1/1/1980 12:00:00 AM,,18,50,19,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AR,Yes,54.592860,-1.014182,463797,522410,NZ637224,1/1/1980 12:00:00 AM,,20,8,4,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AS,Yes,54.592331,-1.014350,463787,522351,NZ637223,1/1/1980 12:00:00 AM,,21,49,22,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AT,Yes,54.592143,-1.013348,463852,522331,NZ638223,1/1/1980 12:00:00 AM,,22,36,18,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AU,Yes,54.593064,-1.011732,463955,522435,NZ639224,1/1/1980 12:00:00 AM,,22,106,45,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AW,Yes,54.592901,-1.016008,463679,522413,NZ636224,1/1/1980 12:00:00 AM,,20,115,53,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AX,Yes,54.591651,-1.013701,463830,522276,NZ638222,12/1/2001 12:00:00 AM,,22,28,25,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AY,Yes,54.591482,-1.015005,463746,522256,NZ637222,8/1/2015 12:00:00 AM,,22,,,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7AZ,Yes,54.593543,-1.019258,463468,522481,NZ634224,2/1/2020 12:00:00 AM,,18,,,Marske,0.7,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7BA,Yes,54.590999,-1.019257,463472,522198,NZ634221,1/1/1980 12:00:00 AM,,23,17,8,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BB,Yes,54.591091,-1.018868,463497,522209,NZ634222,1/1/1980 12:00:00 AM,,23,17,7,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BD,Yes,54.590609,-1.018771,463504,522155,NZ635221,1/1/1980 12:00:00 AM,,24,7,4,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BE,Yes,54.589519,-1.018906,463497,522034,NZ634220,1/1/1980 12:00:00 AM,,26,53,26,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BF,Yes,54.589542,-1.014015,463813,522041,NZ638220,1/1/2008 12:00:00 AM,,27,37,23,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BG,Yes,54.590173,-1.018735,463507,522107,NZ635221,1/1/1980 12:00:00 AM,,24,6,3,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BH,Yes,54.587820,-1.017786,463572,521846,NZ635218,1/1/1980 12:00:00 AM,,30,9,5,Marske,0.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BJ,Yes,54.590996,-1.018267,463536,522199,NZ635221,1/1/1980 12:00:00 AM,,22,34,13,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BL,Yes,54.591700,-1.016392,463656,522279,NZ636222,1/1/1980 12:00:00 AM,,21,3,1,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BN,Yes,54.590708,-1.015968,463685,522169,NZ636221,1/1/1980 12:00:00 AM,,23,57,26,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BP,Yes,54.589162,-1.014782,463764,521998,NZ637219,1/1/2008 12:00:00 AM,,29,14,8,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BQ,Yes,54.589717,-1.018529,463521,522056,NZ635220,1/1/1980 12:00:00 AM,,26,5,2,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BS,Yes,54.589586,-1.014973,463751,522045,NZ637220,1/1/1980 12:00:00 AM,,27,10,5,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BT,Yes,54.588712,-1.013648,463838,521949,NZ638219,1/1/1980 12:00:00 AM,,31,71,35,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BU,Yes,54.587889,-1.013002,463881,521858,NZ638218,1/1/1980 12:00:00 AM,,35,96,51,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BW,Yes,54.590086,-1.015286,463730,522100,NZ637221,1/1/1980 12:00:00 AM,,26,48,20,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BX,Yes,54.588398,-1.013656,463838,521914,NZ638219,1/1/1980 12:00:00 AM,,32,70,27,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BY,Yes,54.588660,-1.016017,463685,521941,NZ636219,1/1/1980 12:00:00 AM,,29,31,14,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7BZ,Yes,54.587941,-1.016019,463686,521861,NZ636218,1/1/1980 12:00:00 AM,,31,36,19,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DA,Yes,54.587817,-1.017414,463596,521846,NZ635218,1/1/1980 12:00:00 AM,,31,26,20,Marske,0.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DB,Yes,54.588560,-1.017103,463615,521929,NZ636219,1/1/1980 12:00:00 AM,,29,8,7,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DD,No,54.591382,-1.019248,463472,522241,NZ634222,4/1/1987 12:00:00 AM,2/1/2005 12:00:00 AM,23,,,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DE,Yes,54.589446,-1.015472,463719,522029,NZ637220,11/1/2008 12:00:00 AM,,27,35,19,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DH,Yes,54.591548,-1.010902,464011,522267,NZ640222,1/1/1980 12:00:00 AM,,24,44,20,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DJ,Yes,54.591933,-1.008587,464160,522312,NZ641223,1/1/1980 12:00:00 AM,,23,43,19,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DL,Yes,54.592210,-1.007280,464244,522344,NZ642223,1/1/1980 12:00:00 AM,,23,6,4,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DN,Yes,54.593565,-1.009182,464119,522493,NZ641224,1/1/1980 12:00:00 AM,,21,91,33,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DP,Yes,54.593485,-1.010375,464042,522483,NZ640224,1/1/1980 12:00:00 AM,,21,13,6,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DR,Yes,54.592476,-1.009053,464129,522372,NZ641223,1/1/1980 12:00:00 AM,,22,18,11,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DS,Yes,54.590978,-1.007124,464256,522207,NZ642222,1/1/1980 12:00:00 AM,,26,49,24,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DT,Yes,54.591172,-1.006764,464279,522229,NZ642222,1/1/1980 12:00:00 AM,,26,35,15,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DU,Yes,54.591114,-1.006208,464315,522223,NZ643222,1/1/1980 12:00:00 AM,,26,57,31,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DW,Yes,54.593261,-1.009406,464105,522459,NZ641224,1/1/1980 12:00:00 AM,,22,61,23,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DX,Yes,54.590265,-1.005733,464347,522129,NZ643221,1/1/1980 12:00:00 AM,,28,9,5,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DY,Yes,54.589906,-1.005773,464345,522089,NZ643220,1/1/1980 12:00:00 AM,,30,30,13,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7DZ,Yes,54.589483,-1.002441,464561,522045,NZ645220,1/1/1980 12:00:00 AM,,33,47,19,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EA,Yes,54.588621,-1.001409,464629,521950,NZ646219,1/1/1980 12:00:00 AM,,36,12,7,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EB,Yes,54.589112,-1.002125,464582,522004,NZ645220,1/1/1980 12:00:00 AM,,34,34,14,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7ED,Yes,54.588287,-1.002362,464568,521912,NZ645219,1/1/1980 12:00:00 AM,,37,45,19,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EE,Yes,54.587786,-1.002621,464552,521856,NZ645218,1/1/1980 12:00:00 AM,,39,40,16,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EF,Yes,54.587308,-1.002416,464566,521803,NZ645218,1/1/1980 12:00:00 AM,,40,22,8,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EG,Yes,54.587134,-1.003102,464522,521783,NZ645217,1/1/1980 12:00:00 AM,,40,16,8,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EH,Yes,54.587723,-1.004805,464411,521847,NZ644218,1/1/1980 12:00:00 AM,,38,14,4,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EJ,Yes,54.591531,-1.005517,464359,522270,NZ643222,1/1/1980 12:00:00 AM,,25,56,26,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EL,Yes,54.593887,-1.008973,464132,522529,NZ641225,1/1/1980 12:00:00 AM,,20,88,35,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EN,Yes,54.593088,-1.011283,463984,522438,NZ639224,1/1/1980 12:00:00 AM,,22,62,28,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EP,Yes,54.592741,-1.010610,464028,522400,NZ640224,1/1/1980 12:00:00 AM,,22,41,19,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7EQ,Yes,54.587078,-1.003954,464467,521776,NZ644217,1/1/1980 12:00:00 AM,,40,46,18,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7ER,Yes,54.592898,-1.010049,464064,522418,NZ640224,1/1/1980 12:00:00 AM,,22,22,14,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7ES,No,54.591693,-1.018838,463498,522276,NZ634222,12/1/1998 12:00:00 AM,5/1/2016 12:00:00 AM,22,,,Marske,0.5,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7EW,Yes,54.594212,-1.011426,463973,522563,NZ639225,1/1/1980 12:00:00 AM,,20,11,4,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7GH,Yes,54.591237,-1.019127,463480,522225,NZ634222,2/1/2011 12:00:00 AM,,23,,,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HA,Yes,54.589527,-1.013241,463863,522040,NZ638220,1/1/1980 12:00:00 AM,,28,38,17,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HB,Yes,54.589418,-1.011511,463975,522029,NZ639220,1/1/1980 12:00:00 AM,,29,35,17,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HD,Yes,54.589240,-1.010014,464072,522011,NZ640220,1/1/1980 12:00:00 AM,,31,32,16,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HE,Yes,54.588796,-1.010690,464029,521961,NZ640219,1/1/1980 12:00:00 AM,,32,5,5,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HF,Yes,54.589646,-1.011289,463989,522055,NZ639220,1/1/1980 12:00:00 AM,,28,34,12,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HG,Yes,54.589850,-1.012119,463935,522077,NZ639220,1/1/1980 12:00:00 AM,,28,17,6,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HH,Yes,54.590649,-1.010893,464013,522167,NZ640221,1/1/1980 12:00:00 AM,,26,93,42,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HJ,Yes,54.590633,-1.010042,464068,522166,NZ640221,1/1/1980 12:00:00 AM,,27,90,43,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HL,Yes,54.589743,-1.008965,464139,522068,NZ641220,1/1/1980 12:00:00 AM,,30,12,4,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HN,Yes,54.590724,-1.009142,464126,522177,NZ641221,1/1/1980 12:00:00 AM,,26,96,38,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HP,Yes,54.591071,-1.007617,464224,522217,NZ642222,1/1/1980 12:00:00 AM,,26,72,30,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HQ,Yes,54.590293,-1.011288,463988,522127,NZ639221,1/1/1980 12:00:00 AM,,26,24,18,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HR,Yes,54.589982,-1.007381,464241,522096,NZ642220,1/1/1980 12:00:00 AM,,29,23,8,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HS,Yes,54.589573,-1.007963,464204,522050,NZ642220,1/1/1980 12:00:00 AM,,31,25,12,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HT,Yes,54.589237,-1.008590,464164,522012,NZ641220,1/1/1980 12:00:00 AM,,31,61,24,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HU,Yes,54.588625,-1.009565,464102,521943,NZ641219,1/1/1980 12:00:00 AM,,33,26,12,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HW,Yes,54.591003,-1.008083,464194,522209,NZ641222,1/1/1980 12:00:00 AM,,25,29,16,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HX,Yes,54.588210,-1.010519,464041,521896,NZ640218,1/1/1980 12:00:00 AM,,34,45,18,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HY,Yes,54.587772,-1.009694,464095,521848,NZ640218,1/1/1980 12:00:00 AM,,36,39,35,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7HZ,Yes,54.588510,-1.008716,464157,521931,NZ641219,1/1/1980 12:00:00 AM,,34,38,13,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JA,Yes,54.588583,-1.007755,464219,521940,NZ642219,1/1/1980 12:00:00 AM,,34,57,51,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JB,Yes,54.587588,-1.006959,464272,521830,NZ642218,1/1/1980 12:00:00 AM,,39,97,49,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JD,Yes,54.587726,-1.004077,464458,521848,NZ644218,1/1/1980 12:00:00 AM,,38,51,19,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JE,Yes,54.588543,-1.005017,464396,521938,NZ643219,1/1/1980 12:00:00 AM,,35,58,24,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JF,Yes,54.588426,-1.003906,464468,521926,NZ644219,1/1/1980 12:00:00 AM,,36,42,17,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JG,Yes,54.589140,-1.003378,464501,522006,NZ645220,1/1/1980 12:00:00 AM,,34,58,22,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JH,Yes,54.589195,-1.005620,464356,522010,NZ643220,1/1/1980 12:00:00 AM,,32,43,20,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JJ,Yes,54.588965,-1.008303,464183,521982,NZ641219,1/1/1980 12:00:00 AM,,33,39,25,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JL,Yes,54.588132,-1.006497,464301,521891,NZ643218,1/1/1980 12:00:00 AM,,37,56,22,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JN,Yes,54.588669,-1.006128,464324,521951,NZ643219,1/1/1980 12:00:00 AM,,34,56,20,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7JQ,Yes,54.589644,-1.004062,464456,522061,NZ644220,1/1/1980 12:00:00 AM,,31,4,2,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LA,Yes,54.592135,-1.019059,463483,522325,NZ634223,1/1/1980 12:00:00 AM,,21,1,1,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LB,Yes,54.596965,-1.018386,463519,522863,NZ635228,3/1/2012 12:00:00 AM,,13,,,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LD,Yes,54.591639,-1.018824,463499,522270,NZ634222,1/1/1980 12:00:00 AM,,22,20,9,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LE,Yes,54.592475,-1.017767,463566,522364,NZ635223,1/1/1980 12:00:00 AM,,19,34,16,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LF,Yes,54.593476,-1.017000,463614,522476,NZ636224,1/1/1980 12:00:00 AM,,18,20,9,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LG,Yes,54.592715,-1.018535,463516,522390,NZ635223,1/1/1980 12:00:00 AM,,19,11,5,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LH,Yes,54.593380,-1.017435,463586,522465,NZ635224,1/1/1980 12:00:00 AM,,18,21,9,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LJ,Yes,54.594298,-1.017537,463578,522567,NZ635225,1/1/1980 12:00:00 AM,,17,12,7,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LL,Yes,54.594398,-1.018773,463498,522577,NZ634225,1/1/1980 12:00:00 AM,,17,12,6,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LN,Yes,54.594849,-1.017911,463553,522628,NZ635226,1/1/1980 12:00:00 AM,,16,96,37,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LP,Yes,54.595867,-1.018196,463533,522741,NZ635227,1/1/1980 12:00:00 AM,,15,13,7,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LQ,Yes,54.593558,-1.018282,463531,522484,NZ635224,1/1/1980 12:00:00 AM,,17,11,6,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LR,Yes,54.596098,-1.017819,463557,522767,NZ635227,1/1/1980 12:00:00 AM,,14,22,8,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LS,Yes,54.595824,-1.017284,463592,522737,NZ635227,1/1/1980 12:00:00 AM,,14,15,6,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LT,Yes,54.596321,-1.017163,463599,522792,NZ635227,1/1/1980 12:00:00 AM,,13,3,2,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LU,Yes,54.596381,-1.018369,463521,522798,NZ635227,1/1/1980 12:00:00 AM,,14,4,3,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LW,No,54.594604,-1.018737,463500,522600,NZ634225,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Marske,0.8,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7LX,Yes,54.596835,-1.017832,463555,522849,NZ635228,1/1/1980 12:00:00 AM,,13,37,20,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LY,Yes,54.592945,-1.019195,463473,522415,NZ634224,7/1/1983 12:00:00 AM,,19,6,5,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7LZ,Yes,54.595991,-1.019060,463477,522754,NZ634227,1/1/1980 12:00:00 AM,,15,40,19,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7NA,Yes,54.592579,-1.019482,463455,522374,NZ634223,1/1/1980 12:00:00 AM,,20,15,6,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7NB,Yes,54.593402,-1.019633,463444,522465,NZ634224,1/1/1980 12:00:00 AM,,19,35,17,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7ND,Yes,54.593860,-1.018971,463486,522517,NZ634225,1/1/1980 12:00:00 AM,,18,64,36,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7NE,Yes,54.595275,-1.018334,463525,522675,NZ635226,1/1/1980 12:00:00 AM,,16,9,3,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
