Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS39 5WN,No,51.330666,-2.540286,362454,159202,ST624592,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WP,No,51.330666,-2.540286,362454,159202,ST624592,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WQ,No,51.330666,-2.540286,362454,159202,ST624592,10/1/2006 12:00:00 AM,12/1/2010 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WR,No,51.330666,-2.540286,362454,159202,ST624592,3/1/2006 12:00:00 AM,4/1/2013 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WS,No,51.330666,-2.540286,362454,159202,ST624592,5/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WT,No,51.330666,-2.540286,362454,159202,ST624592,12/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WU,No,51.330666,-2.540286,362454,159202,ST624592,8/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WW,No,51.330666,-2.540286,362454,159202,ST624592,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WX,No,51.330666,-2.540286,362454,159202,ST624592,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WZ,No,51.330666,-2.540286,362454,159202,ST624592,5/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5XX,No,51.330662,-2.540288,362454,159202,ST624592,4/1/2014 12:00:00 AM,5/1/2020 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5XZ,No,51.330662,-2.540288,362454,159202,ST624592,10/1/2002 12:00:00 AM,11/1/2018 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5YJ,Yes,51.330662,-2.540288,362454,159202,ST624592,8/1/2015 12:00:00 AM,,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5YL,No,51.330707,-2.540360,362449,159207,ST624592,6/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5YN,No,51.330707,-2.540360,362449,159207,ST624592,4/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,127,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5YP,Yes,51.330662,-2.540288,362454,159202,ST624592,3/1/2023 12:00:00 AM,,127,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5YS,No,51.330707,-2.540360,362449,159207,ST624592,4/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,127,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5YZ,Yes,51.330662,-2.540288,362454,159202,ST624592,11/1/2019 12:00:00 AM,,127,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5ZN,No,51.330666,-2.540286,362454,159202,ST624592,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5ZU,No,51.330666,-2.540286,362454,159202,ST624592,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
