Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G15 8QL,Yes,55.915767,-4.377341,251518,671740,NS515717,10/1/2002 12:00:00 AM,,44,52,23,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QN,Yes,55.912248,-4.375733,251605,671345,NS516713,1/1/1980 12:00:00 AM,,27,81,40,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QP,Yes,55.912643,-4.375725,251607,671389,NS516713,1/1/1980 12:00:00 AM,,27,60,26,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QR,Yes,55.913232,-4.375473,251625,671454,NS516714,1/1/1980 12:00:00 AM,,26,57,56,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QS,Yes,55.915316,-4.376465,251571,671688,NS515716,1/1/1980 12:00:00 AM,,37,72,28,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QT,No,55.915359,-4.377492,251507,671695,NS515716,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,41,,,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QU,No,55.915569,-4.378273,251459,671720,NS514717,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QW,Yes,55.912095,-4.377116,251518,671331,NS515713,1/1/1980 12:00:00 AM,,30,26,10,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QX,Yes,55.916682,-4.377558,251508,671842,NS515718,6/1/2004 12:00:00 AM,,52,13,10,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QY,Yes,55.916978,-4.376535,251573,671873,NS515718,1/1/1980 12:00:00 AM,,53,21,6,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8QZ,Yes,55.917453,-4.374739,251687,671922,NS516719,1/1/1980 12:00:00 AM,,56,83,40,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8RA,Yes,55.916103,-4.378097,251472,671779,NS514717,6/1/1998 12:00:00 AM,,48,46,22,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8WA,No,55.912548,-4.377880,251472,671383,NS514713,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,32,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8WB,No,55.912548,-4.377880,251472,671383,NS514713,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,32,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8YA,No,55.912548,-4.377880,251472,671383,NS514713,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8YB,No,55.912548,-4.377880,251472,671383,NS514713,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G81 1AL,Yes,55.899047,-4.386299,250894,669899,NS508698,1/1/1980 12:00:00 AM,,8,82,46,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1AN,Yes,55.899070,-4.384653,250997,669898,NS509698,1/1/1980 12:00:00 AM,,8,80,47,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1AT,Yes,55.898721,-4.382248,251146,669854,NS511698,1/1/1980 12:00:00 AM,,8,12,4,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1AW,Yes,55.899590,-4.383789,251053,669954,NS510699,1/1/1980 12:00:00 AM,,7,29,10,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1BA,Yes,55.898688,-4.381190,251212,669848,NS512698,1/1/1980 12:00:00 AM,,9,34,14,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1BB,Yes,55.899176,-4.380278,251271,669900,NS512699,1/1/1980 12:00:00 AM,,9,36,16,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1BD,Yes,55.899181,-4.381701,251182,669904,NS511699,1/1/1980 12:00:00 AM,,9,46,26,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1BE,Yes,55.899760,-4.383336,251082,669972,NS510699,1/1/1980 12:00:00 AM,,7,25,10,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1BX,Yes,55.899154,-4.387746,250804,669914,NS508699,1/1/1980 12:00:00 AM,,8,78,36,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DL,Yes,55.898992,-4.387304,250831,669895,NS508698,1/1/1980 12:00:00 AM,,8,47,23,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DN,Yes,55.900484,-4.388195,250781,670063,NS507700,1/1/1980 12:00:00 AM,,9,115,46,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DP,Yes,55.901012,-4.388804,250745,670123,NS507701,1/1/1980 12:00:00 AM,,10,155,50,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DR,Yes,55.899573,-4.392075,250535,669970,NS505699,1/1/1980 12:00:00 AM,,11,49,20,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DS,Yes,55.899163,-4.391123,250593,669922,NS505699,1/1/1980 12:00:00 AM,,10,77,35,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DU,Yes,55.899569,-4.388732,250744,669962,NS507699,1/1/1980 12:00:00 AM,,8,71,32,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DW,Yes,55.900097,-4.384669,251000,670012,NS509700,1/1/1980 12:00:00 AM,,8,25,8,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1DX,Yes,55.900038,-4.389561,250694,670016,NS506700,1/1/1980 12:00:00 AM,,10,70,34,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1YF,No,55.899469,-4.388149,250780,669950,NS507699,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,8,,,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 2AB,Yes,55.907406,-4.391966,250572,670841,NS505708,9/1/2019 12:00:00 AM,,54,,,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AD,Yes,55.907668,-4.392383,250547,670871,NS505708,8/1/2019 12:00:00 AM,,54,,,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AE,Yes,55.907442,-4.392929,250512,670847,NS505708,10/1/2020 12:00:00 AM,,46,,,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DQ,Yes,55.911060,-4.392030,250582,671248,NS505712,1/1/1980 12:00:00 AM,,49,68,45,Drumry,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EH,Yes,55.908982,-4.393534,250480,671020,NS504710,1/1/1980 12:00:00 AM,,44,65,24,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EJ,Yes,55.909095,-4.390021,250700,671025,NS507710,1/1/1980 12:00:00 AM,,45,9,4,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EL,Yes,55.909255,-4.391487,250609,671046,NS506710,1/1/1980 12:00:00 AM,,47,50,18,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EN,Yes,55.909314,-4.393523,250482,671057,NS504710,1/1/1980 12:00:00 AM,,45,52,20,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EW,Yes,55.909658,-4.393113,250509,671094,NS505710,1/1/1980 12:00:00 AM,,47,9,2,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EX,Yes,55.909951,-4.392666,250538,671126,NS505711,1/1/1980 12:00:00 AM,,48,32,11,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EY,Yes,55.909532,-4.391297,250622,671076,NS506710,1/1/1980 12:00:00 AM,,48,6,2,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EZ,Yes,55.909678,-4.390057,250700,671090,NS506710,1/1/1980 12:00:00 AM,,44,65,45,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HA,Yes,55.910081,-4.392018,250579,671139,NS505711,1/1/1980 12:00:00 AM,,50,68,29,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HB,Yes,55.910264,-4.391389,250619,671158,NS506711,1/1/1980 12:00:00 AM,,49,66,46,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HF,No,55.910131,-4.392197,250568,671145,NS505711,2/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,49,,,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LN,Yes,55.908608,-4.393335,250491,670978,NS504709,1/1/1980 12:00:00 AM,,44,31,17,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LP,Yes,55.907841,-4.390696,250653,670887,NS506708,1/1/1980 12:00:00 AM,,46,7,4,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LR,No,55.907052,-4.392007,250568,670802,NS505708,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,47,,,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LS,Yes,55.906921,-4.391520,250598,670786,NS505707,1/1/1980 12:00:00 AM,,46,14,7,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LT,Yes,55.907239,-4.389811,250706,670818,NS507708,1/1/1980 12:00:00 AM,,46,74,42,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LU,Yes,55.906572,-4.389882,250699,670744,NS506707,1/1/1980 12:00:00 AM,,44,69,39,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LW,Yes,55.908335,-4.390726,250653,670942,NS506709,1/1/1980 12:00:00 AM,,45,18,8,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LX,Yes,55.906377,-4.392990,250504,670729,NS505707,1/1/1980 12:00:00 AM,,38,98,61,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LY,Yes,55.905997,-4.392166,250554,670685,NS505706,1/1/1980 12:00:00 AM,,36,65,23,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LZ,Yes,55.905743,-4.392440,250536,670657,NS505706,1/1/1980 12:00:00 AM,,31,50,25,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NA,Yes,55.907269,-4.388693,250776,670819,NS507708,1/1/1980 12:00:00 AM,,44,100,47,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NB,Yes,55.907580,-4.388408,250795,670853,NS507708,1/1/1980 12:00:00 AM,,42,128,58,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2ND,Yes,55.908512,-4.389937,250703,670960,NS507709,1/1/1980 12:00:00 AM,,44,30,15,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NE,Yes,55.907604,-4.387802,250833,670854,NS508708,1/1/1980 12:00:00 AM,,41,105,48,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NF,Yes,55.906291,-4.387386,250854,670707,NS508707,1/1/1980 12:00:00 AM,,37,85,38,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NG,Yes,55.906397,-4.386112,250934,670716,NS509707,1/1/1980 12:00:00 AM,,32,5,4,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NQ,No,55.906599,-4.385259,250988,670737,NS509707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PF,Yes,55.905466,-4.393126,250492,670628,NS504706,1/1/1980 12:00:00 AM,,25,55,30,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PG,Yes,55.905186,-4.393350,250477,670597,NS504705,1/1/1980 12:00:00 AM,,21,82,33,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PH,Yes,55.905383,-4.388625,250773,670609,NS507706,1/1/1980 12:00:00 AM,,29,42,19,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PJ,Yes,55.905331,-4.386222,250923,670598,NS509705,1/1/1980 12:00:00 AM,,26,45,28,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PL,Yes,55.905842,-4.386765,250891,670656,NS508706,1/1/1980 12:00:00 AM,,30,92,41,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PN,Yes,55.904784,-4.389836,250695,670545,NS506705,1/1/1980 12:00:00 AM,,22,58,27,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PP,Yes,55.904862,-4.393410,250472,670561,NS504705,1/1/1980 12:00:00 AM,,18,77,38,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PQ,Yes,55.905308,-4.390156,250677,670604,NS506706,1/1/1980 12:00:00 AM,,28,70,32,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PS,Yes,55.905320,-4.395565,250339,670617,NS503706,1/1/1980 12:00:00 AM,,18,13,6,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PU,Yes,55.904673,-4.387717,250827,670528,NS508705,1/1/1980 12:00:00 AM,,22,8,8,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PW,Yes,55.904916,-4.391093,250617,670562,NS506705,1/1/1980 12:00:00 AM,,23,9,2,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PX,Yes,55.904428,-4.391510,250589,670509,NS505705,1/1/1980 12:00:00 AM,,19,13,9,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PY,Yes,55.904880,-4.395538,250339,670568,NS503705,1/1/1980 12:00:00 AM,,16,14,12,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QA,Yes,55.904599,-4.394304,250415,670534,NS504705,12/1/1999 12:00:00 AM,,15,26,23,Drumry,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QT,Yes,55.902912,-4.392906,250496,670343,NS504703,1/1/1980 12:00:00 AM,,10,27,12,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QU,Yes,55.903641,-4.392725,250510,670424,NS505704,1/1/1980 12:00:00 AM,,12,51,19,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QX,Yes,55.903255,-4.391935,250558,670379,NS505703,1/1/1980 12:00:00 AM,,12,10,4,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QY,Yes,55.902490,-4.391343,250592,670293,NS505702,1/1/1980 12:00:00 AM,,10,22,12,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QZ,Yes,55.902888,-4.390759,250630,670336,NS506703,1/1/1980 12:00:00 AM,,11,12,4,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RA,Yes,55.903656,-4.390998,250618,670422,NS506704,1/1/1980 12:00:00 AM,,14,52,19,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RB,Yes,55.903229,-4.390764,250631,670374,NS506703,1/1/1980 12:00:00 AM,,12,10,4,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RD,Yes,55.902474,-4.390350,250654,670289,NS506702,1/1/1980 12:00:00 AM,,11,31,12,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RE,Yes,55.903629,-4.389189,250731,670415,NS507704,1/1/1980 12:00:00 AM,,15,129,53,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RF,Yes,55.903275,-4.387487,250836,670372,NS508703,1/1/1980 12:00:00 AM,,14,9,4,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RG,Yes,55.903292,-4.386290,250911,670371,NS509703,1/1/1980 12:00:00 AM,,15,4,2,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RH,Yes,55.902915,-4.387497,250834,670332,NS508703,1/1/1980 12:00:00 AM,,13,16,4,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RJ,Yes,55.902515,-4.387728,250818,670288,NS508702,1/1/1980 12:00:00 AM,,12,28,12,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RL,Yes,55.902754,-4.389008,250739,670317,NS507703,1/1/1980 12:00:00 AM,,11,1,1,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RN,Yes,55.903377,-4.389173,250731,670387,NS507703,1/1/1980 12:00:00 AM,,14,25,10,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RQ,Yes,55.902879,-4.386280,250910,670325,NS509703,1/1/1980 12:00:00 AM,,14,6,2,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SB,Yes,55.903594,-4.385875,250938,670404,NS509704,1/1/1980 12:00:00 AM,,16,23,8,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SD,Yes,55.902832,-4.384836,251000,670317,NS510703,1/1/1980 12:00:00 AM,,15,84,34,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SE,Yes,55.902339,-4.385222,250974,670263,NS509702,1/1/1980 12:00:00 AM,,14,38,16,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SF,Yes,55.901773,-4.382915,251116,670195,NS511701,1/1/1980 12:00:00 AM,,11,84,38,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SG,Yes,55.902542,-4.382324,251156,670279,NS511702,1/1/1980 12:00:00 AM,,12,114,40,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SH,Yes,55.902484,-4.382992,251114,670274,NS511702,1/1/1980 12:00:00 AM,,12,82,32,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SJ,Yes,55.901277,-4.381157,251224,670136,NS512701,1/1/1980 12:00:00 AM,,10,10,4,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SL,Yes,55.900941,-4.381954,251173,670100,NS511701,1/1/1980 12:00:00 AM,,10,115,50,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SN,Yes,55.901820,-4.384198,251036,670203,NS510702,1/1/1980 12:00:00 AM,,12,15,8,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SP,Yes,55.902493,-4.387007,250863,670284,NS508702,1/1/1980 12:00:00 AM,,13,20,9,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SQ,Yes,55.903575,-4.383586,251081,670397,NS510703,1/1/1980 12:00:00 AM,,15,47,18,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SR,Yes,55.901516,-4.385971,250924,670173,NS509701,1/1/1980 12:00:00 AM,,11,109,47,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SS,Yes,55.901897,-4.379307,251342,670201,NS513702,1/1/1980 12:00:00 AM,,10,34,14,Drumry,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2ST,Yes,55.902395,-4.380667,251259,670259,NS512702,1/1/1980 12:00:00 AM,,11,50,26,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SU,Yes,55.902974,-4.382157,251168,670327,NS511703,1/1/1980 12:00:00 AM,,13,20,9,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SW,Yes,55.902116,-4.385624,250948,670239,NS509702,1/1/1980 12:00:00 AM,,13,72,28,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SX,Yes,55.903826,-4.383153,251109,670424,NS511704,1/1/1980 12:00:00 AM,,15,75,30,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SY,Yes,55.903008,-4.380879,251248,670328,NS512703,1/1/1980 12:00:00 AM,,13,22,9,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2SZ,Yes,55.904281,-4.382397,251158,670473,NS511704,1/1/1980 12:00:00 AM,,17,52,18,Drumry,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TA,Yes,55.902890,-4.379976,251304,670313,NS513703,1/1/1980 12:00:00 AM,,11,48,24,Drumry,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TB,Yes,55.903414,-4.381401,251217,670374,NS512703,1/1/1980 12:00:00 AM,,14,9,4,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TD,Yes,55.904504,-4.384379,251035,670502,NS510705,1/1/1980 12:00:00 AM,,19,30,12,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TE,Yes,55.903935,-4.385416,250968,670441,NS509704,1/1/1980 12:00:00 AM,,17,10,4,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TF,Yes,55.903738,-4.386332,250910,670421,NS509704,1/1/1980 12:00:00 AM,,17,38,21,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TG,Yes,55.904155,-4.387061,250866,670469,NS508704,1/1/1980 12:00:00 AM,,19,18,8,Drumry,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2WA,No,55.908609,-4.394231,250435,670980,NS504709,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,43,,,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2WB,No,55.908609,-4.394231,250435,670980,NS504709,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,43,,,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2XQ,No,55.903314,-4.389185,250730,670380,NS507703,12/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Drumry,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2XT,Yes,55.912247,-4.390599,250676,671377,NS506713,1/1/1980 12:00:00 AM,,42,0,0,Drumry,0.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 2YP,No,55.908609,-4.394231,250435,670980,NS504709,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,43,,,Drumry,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 5HD,Yes,55.928844,-4.383986,251153,673209,NS511732,1/1/1980 12:00:00 AM,,107,122,56,Drumry,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HJ,Yes,55.926189,-4.385568,251044,672917,NS510729,1/1/1980 12:00:00 AM,,96,58,30,Drumry,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HR,Yes,55.927003,-4.384208,251132,673005,NS511730,1/1/1980 12:00:00 AM,,99,81,35,Drumry,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QS,Yes,55.929058,-4.379453,251437,673223,NS514732,12/1/2002 12:00:00 AM,,107,2,2,Drumry,2.7,,,Scottish Water,,East Dunbartonshire,Bearsden North,
G81 5QT,Yes,55.925935,-4.381503,251297,672880,NS512728,6/1/1998 12:00:00 AM,,96,8,2,Drumry,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QZ,No,55.919950,-4.384543,251084,672221,NS510722,12/1/1996 12:00:00 AM,1/1/2003 12:00:00 AM,68,,,Drumry,1.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5RA,Yes,55.919945,-4.384544,251084,672220,NS510722,1/1/1980 12:00:00 AM,,59,3,2,Drumry,1.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
