Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TQ5 0FA,Yes,50.385710,-3.529179,291383,55098,SX913550,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",2012-12-01,,"Brixham","",,,"Brixham","","Torbay 018B","Urban city and town",South West,51,,E01015245,,E02003171,"Higher Brixham",E04001084,E00077050,E14001001,8262,1,0,2024-03-02,"Paignton",6.00438,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPC+78,38000,"","Torquay and Paignton","Devon","Torbay","10093142726,10093142727",1.70234,E01015245,"Torbay 018B",E02003171,"Higher Brixham",E00077050,3
TQ5 0FG,Yes,50.400476,-3.561879,289093,56788,SX890567,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",2018-01-01,,"Torbay, unparished area","",,,"Paignton/Torquay","Paignton","Torbay 016C","Urban city and town",South West,70,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076807,E14001001,26577,1,0,2024-03-02,"Paignton",3.81142,TQ,TQ5,"Devon & Cornwall","",9C2RCC2Q+56,43800,"","Torquay and Paignton","Devon","Torbay","10093144136,10093144137,10093144306,10093144307,10093144308,10093144309,10093144310",1.20016,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076807,9
TQ5 0FJ,Yes,50.395590,-3.555288,289550,56235,SX895562,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",2021-05-01,,"Torbay, unparished area","",,,"Paignton/Torquay","Paignton","Torbay 016E","Urban city and town",South West,64,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076813,E14001001,18678,1,0,2024-03-02,"Paignton",4.40112,TQ,TQ5,"Devon & Cornwall","",9C2R9CWV+6V,43800,"","Torquay and Paignton","Devon","Torbay","10094527616,10094527617,10094527618,10094527619,10094527620,10094527621,10094527622,10094527623,10094527624,10094527625,10094527626",1.05645,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076813,6
TQ5 0GA,Yes,50.393724,-3.575498,288109,56058,SX881560,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1999-12-01,,"Kingswear","",,,"","","South Hams 004A","Rural village",South West,12,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",4.61745,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CVF+FR,47000,"","Torquay and Paignton","Devon","Devon CC","1009311574,10008916553,10008916554,10008916555,10024661193",0.256217,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0GB,Yes,50.393910,-3.575240,288128,56078,SX881560,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",2005-06-01,,"Kingswear","",,,"","","South Hams 004A","Rural village",South West,13,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",4.59411,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CVF+HW,47000,"","Torquay and Paignton","Devon","Devon CC","10009314802,10009314803,10023929078,10090535300",0.283572,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0GD,Yes,50.394155,-3.574893,288153,56105,SX881561,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",2005-06-01,,"Kingswear","",,,"","","South Hams 004A","Rural village",South West,15,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",4.56335,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CVG+M2,47000,"","Torquay and Paignton","Devon","Devon CC","1009311582,10009313815,10009313816,10009313817",0.319958,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0HA,Yes,50.373919,-3.539290,290637,53802,SX906538,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",64,27,"","","South Hams 004A","Rural village",South West,135,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102061,E14001001,17202,1,0,2024-03-02,"Paignton",6.99531,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FF6+H7,47000,"","Torquay and Paignton","Devon","Devon CC","10024660103,100040273606,100040273608,100040273609,100040273610,100040273611,100040273613,100040273616,100040273618,100040273620,100040273622,100040273624,100040273626,100040273628,100040273630,100040273632,100040273634,100040273636,100040273638,100040273640,100040273642,100040273644,100040273646,100040273648,100040273650,100040273652,100040273654,100040273656,100040273658,100040273660,100040273662,100040273664,100040273666",1.74176,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102061,6
TQ5 0HB,Yes,50.374263,-3.539779,290603,53841,SX906538,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",55,21,"","","South Hams 004A","Rural village",South West,135,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102061,E14001001,17202,1,0,2024-03-02,"Paignton",6.94946,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FF6+P3,47000,"","Torquay and Paignton","Devon","Devon CC","10023564999,100040273585,100040273586,100040273587,100040273588,100040273589,100040273590,100040273591,100040273592,100040273593,100040273594,100040273595,100040273596,100040273597,100040273598,100040273599,100040273600,100040273601,100040273602,100040273603,100040273604,100040273605",1.77787,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102061,6
TQ5 0HD,Yes,50.373726,-3.540957,290518,53783,SX905537,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",21,12,"","","South Hams 004A","Rural village",South West,142,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102061,E14001001,17202,1,0,2024-03-02,"Paignton",6.98646,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FF5+FJ,47000,"","Torquay and Paignton","Devon","Devon CC","10023564995,100040273561,100040273562,100040273563,100040273564,100040273565,100040273566,100040273567,100040273568,100040273569,100040273570,100040273571,100040273572,100040273573",1.85941,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102061,6
TQ5 0HE,Yes,50.375987,-3.535250,290929,54026,SX909540,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",11,6,"","","South Hams 004A","Rural village",South West,104,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102061,E14001001,17202,1,0,2024-03-02,"Paignton",6.8557,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FG7+9W,47000,"","Torquay and Paignton","Devon","Devon CC","10000015869,10004744114,10004744115,10004744116,10004744117,10004744118,10004744900,10004747575,10024659157",1.48127,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102061,6
TQ5 0HF,Yes,50.369641,-3.516611,292240,53293,SX922532,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",2018-05-01,,"Kingswear","",,,"","","South Hams 004A","Rural village",South West,98,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102061,E14001001,17202,1,0,2024-03-02,"Paignton",7.99915,TQ,TQ5,"Devon & Cornwall","",9C2R9F9M+V9,47000,"","Torquay and Paignton","Devon","Devon CC","10004747589,10004747590,10004747591,10004751218,10023565004,10025502230,10025502352,10026089076,10096316733",0.116584,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102061,6
TQ5 0HG,Yes,50.373065,-3.542651,290396,53712,SX903537,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",74,39,"","","South Hams 004A","Rural village",South West,151,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",7.02991,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FF4+6W,47000,"","Torquay and Paignton","Devon","Devon CC","10023564994,10023929409,10024660101,10090534947,100040273520,100040273521,100040273522,100040273523,100040273524,100040273525,100040273526,100040273527,100040273528,100040273529,100040273530,100040273531,100040273532,100040273533,100040273534,100040273535,100040273536,100040273537,100040273538,100040273539,100040273540,100040273541,100040273542,100040273543,100040273544,100040273545,100040273546,100040273547,100040273548,100040273549,100040273550,100040273551,100040273552,100040273553,100040273554,100040273555,100040273556,100040273557,100040273558,100040273559",1.97927,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0HH,Yes,50.369691,-3.544778,290237,53340,SX902533,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",6,3,"","","South Hams 004A","Rural village",South West,158,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",7.36521,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9F94+V3,47000,"","Torquay and Paignton","Devon","Devon CC","10009311504,10023564900",2.11504,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0HJ,Yes,50.389001,-3.550118,289902,55495,SX899554,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",2003-09-01,,"Torbay, unparished area","",13,5,"","","Torbay 016E","Rural village",South West,66,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",5.18698,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CQX+JX,43800,"","Torquay and Paignton","Devon","Torbay","10024001084,10024001085,10024001086,10024001087,10024001088,10024001089",1.5536,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HL,No,50.394541,-3.516757,292286,56062,SX922560,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1992-08-01,2003-02-01,"Brixham","",,,"Brixham","","Torbay 017D","Urban city and town",South West,17,,E01015186,,E02003170,"Brixham Town",E04001084,E00076739,E14001001,4667,1,1,2024-03-02,"Paignton",5.61656,TQ,TQ5,"Devon & Cornwall","",9C2R9FVM+R7,38100,"","Torquay and Paignton","Devon","Torbay","",0.731425,E01015186,"Torbay 017D",E02003170,"Brixham Town",E00076739,2
TQ5 0HP,Yes,50.389248,-3.536959,290838,55503,SX908555,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",,,"","","Torbay 016E","Rural village",South West,49,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",5.4261,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQ7+M6,43800,"","Torquay and Paignton","Devon","Torbay","10000015362,10000015514,10002982431",1.43607,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HQ,No,50.384607,-3.545783,290200,55000,SX901549,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,1981-12-01,"Torbay, unparished area","",,,"","","Torbay 016E","Rural village",South West,79,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,8,1,2024-03-02,"Paignton",5.73066,TQ,TQ5,"Devon & Cornwall","",9C2R9FM3+RM,43800,"","Torquay and Paignton","Devon","Torbay","",2.00209,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HR,No,50.384677,-3.544590,290285,55006,SX902550,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,2009-08-01,"Torbay, unparished area","",,,"","","Torbay 016E","Rural village",South West,80,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,1,2024-03-02,"Paignton",5.74365,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FM4+V5,43800,"","Torquay and Paignton","Devon","Torbay","",1.98738,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HS,Yes,50.391728,-3.547970,290061,55795,SX900557,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",13,5,"","","Torbay 016E","Rural village",South West,54,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.92529,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FR2+MR,43800,"","Torquay and Paignton","Devon","Torbay","10000012808,10000012817,10000012820,10000012856,10000015292,10024002664,10093141080",1.22718,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HT,Yes,50.388756,-3.550307,289888,55468,SX898554,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",32,15,"","","Torbay 016E","Rural village",South West,67,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",5.21098,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CQX+GV,43800,"","Torquay and Paignton","Devon","Torbay","10000008666,10000012274,10024001090,10024001091,10024004755,10024659152,10024663397,10024674183,10024674184,10024674346,10093142070,10093142071,10093143148,10093144214,100040508603,100040508604,100040508605,100040508606,100040508608,100040508609,100040508610,100040508611,100040508613,100040508614,100041199418,100041199536,100041199549,100041237609,200002303676",1.58313,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HU,Yes,50.393957,-3.546045,290203,56040,SX902560,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",26,14,"","","Torbay 016E","Rural village",South West,51,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.72207,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV3+HH,43800,"","Torquay and Paignton","Devon","Torbay","10024003086,10093141518,10093141519,100040509747,100040509748,100040509750,100040509751,100040509752,100040509754,100040509755,100040509756,100040509757,100040509758,100040509760,100040509761,100040509762,100041199391,200002083263",0.966107,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HW,Yes,50.394940,-3.543982,290352,56146,SX903561,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",2011-09-01,,"Torbay, unparished area","",,,"","","Torbay 016E","Rural village",South West,50,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.66167,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV4+XC,43800,"","Torquay and Paignton","Devon","Torbay","10024001374,10024001375,10024001376,10024001377",0.845914,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HX,Yes,50.392055,-3.547052,290127,55830,SX901558,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",6,4,"","","Torbay 016E","Rural village",South West,54,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.90637,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FR3+R5,43800,"","Torquay and Paignton","Devon","Torbay","100040509767,100040509768,100040509769,100040509770,100040509771,100040509772,100041238676",1.18263,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HY,Yes,50.392436,-3.546825,290144,55872,SX901558,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",13,4,"","","Torbay 016E","Rural village",South West,53,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.86966,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FR3+X7,43800,"","Torquay and Paignton","Devon","Torbay","100040509759,100040509773,100040509774,100040509775,100040509776,100041238674",1.13888,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0HZ,Yes,50.393812,-3.546153,290195,56024,SX901560,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",9,3,"","","Torbay 016E","Rural village",South West,52,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.73539,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV3+GG,43800,"","Torquay and Paignton","Devon","Torbay","10002993548,10024004453,10093142905,100040509749,100041199392,100041199393,100041238673",0.982648,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0JA,Yes,50.394435,-3.545273,290259,56092,SX902560,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",3,1,"","","Torbay 016E","Rural village",South West,51,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.68704,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV3+QV,43800,"","Torquay and Paignton","Devon","Torbay","10000015571,100040509777,100040509778,100040509779,100041238675",0.909433,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0JB,Yes,50.394398,-3.544680,290301,56087,SX903560,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",26,14,"","","Torbay 016E","Rural village",South West,51,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.70356,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV4+Q4,43800,"","Torquay and Paignton","Devon","Torbay","10000016221,10000016222,10000016223,10024674185,200002930158,200002930159,200002930160,200002930161,200002930162,200002930163,200002930164,200002930165,200002930166,200002930167,200002930168,200002930169,200002930170,200002930171",0.910078,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0JD,Yes,50.394958,-3.544474,290317,56149,SX903561,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",11,7,"","","Torbay 016E","Rural village",South West,49,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076789,E14001001,18678,1,0,2024-03-02,"Paignton",4.64883,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV4+X6,43800,"","Torquay and Paignton","Devon","Torbay","10000016224,10002985517,10002993230,10002993235,10002993393,10002993459,10002993515,10002993838,10002993898,10015431154",0.846786,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076789,6
TQ5 0JE,Yes,50.397611,-3.542690,290450,56441,SX904564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",2,1,"","","Torbay 016C","Urban city and town",South West,48,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.41295,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FX4+2W,43800,"","Torquay and Paignton","Devon","Torbay","10002984020,10002984412,10002985230,10024002299,10024003704,10024003705,10024003706,10024003707,10024003708,10024003709,10024003710,10024003711,10024003712,10024003713,10024664513,10025501995,10094527359",0.542232,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JF,Yes,50.398270,-3.545031,290285,56518,SX902565,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",30,14,"","","Torbay 016C","Urban city and town",South West,50,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.28744,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FX3+8X,43800,"","Torquay and Paignton","Devon","Torbay","10000015366,10015315350,10015325357,100040512669,100040512670,100040512671,100040512672,100040512673,100040512674,100040512675,100040512677,100040512678,100040512679,100040512680,100040512681,100040512682,100040512683",0.482813,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JG,Yes,50.397455,-3.545413,290256,56428,SX902564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",27,15,"","","Torbay 016C","Urban city and town",South West,51,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.36449,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FW3+XR,43800,"","Torquay and Paignton","Devon","Torbay","10000014493,10000015328,10008910091,10015827488,10024658988,10024662305,10024664512,10024938700,10024946100,100040511181,100040511182,100040511183,100040511184,100040511185,100040511186,100040511187,100040511188,100040511189,100040511190,100040511191,100040511192,100040511193,100040511194,100040511195",0.575404,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JH,Yes,50.399814,-3.548628,290033,56695,SX900566,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",4,2,"Paignton/Torquay","Paignton","Torbay 016C","Urban city and town",South West,42,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.04607,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FX2+WG,43800,"","Torquay and Paignton","Devon","Torbay","200001725689",0.393403,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JJ,Yes,50.397316,-3.548405,290043,56417,SX900564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",16,7,"","","Torbay 016C","Urban city and town",South West,53,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.31716,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FW2+WJ,43800,"","Torquay and Paignton","Devon","Torbay","10024001092,10093142903,10093142904,10093143153,100040508705,100040508712,100040508715,100040508717,100040508721,100041199513,100041199514",0.631464,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JL,Yes,50.397902,-3.553757,289664,56490,SX896564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",10,4,"","","Torbay 016C","Urban city and town",South West,56,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076809,E14001001,26577,1,0,2024-03-02,"Paignton",4.16659,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CXW+5F,43800,"","Torquay and Paignton","Devon","Torbay","10000014552,10002990236,10002992328,10093144215,10093144216,100040509129,100040509130,100040509131,100040509132,100041051917,100041051918,100041051919,100041051920,200001926375",0.798531,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076809,9
TQ5 0JN,No,50.399815,-3.551906,289800,56700,SX898566,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,1988-12-01,"Torbay, unparished area","",,,"Paignton/Torquay","Paignton","Torbay 016C","Urban city and town",South West,54,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,8,1,2024-03-02,"Paignton",3.98619,TQ,TQ5,"Devon & Cornwall","",9C2R9CXX+W6,43800,"","Torquay and Paignton","Devon","Torbay","",0.564633,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JP,Yes,50.398814,-3.553421,289690,56591,SX896565,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",10,6,"","","Torbay 016C","Urban city and town",South West,57,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.07179,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CXW+GJ,43800,"","Torquay and Paignton","Devon","Torbay","10024674143,100040508703,100040508706,100040508709,100040508718,100040508719,100040508722",0.716407,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JQ,Yes,50.397394,-3.547325,290120,56424,SX901564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",12,6,"","","Torbay 016C","Urban city and town",South West,52,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076794,E14001001,26577,1,0,2024-03-02,"Paignton",4.33014,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FW3+X3,43800,"","Torquay and Paignton","Devon","Torbay","100040510549,100040510550,100040510551,100040510552,100040510553,100040510554",0.60044,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076794,9
TQ5 0JR,Yes,50.398759,-3.554869,289587,56587,SX895565,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",1980-01-01,,"Torbay, unparished area","",16,7,"","","Torbay 016C","Urban city and town",South West,56,,E01015199,,E02003169,"Churston & Galmpton",E43000022,E00076809,E14001001,26577,1,0,2024-03-02,"Paignton",4.05863,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CXW+G3,43800,"","Torquay and Paignton","Devon","Torbay","10000014499,10093142906,100040508690,100040508691,100040508692,100040508693,100040508694,100040508695,100040508696",0.804555,E01015199,"Torbay 016C",E02003169,"Churston & Galmpton",E00076809,9
