Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX12 9SW,Yes,51.591475,-1.452729,438009,188211,SU380882,9/1/1991 12:00:00 AM,,91,9,2,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SX,Yes,51.592129,-1.450572,438158,188285,SU381882,1/1/1980 12:00:00 AM,,89,30,16,Didcot Parkway,14.5,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SY,No,51.592955,-1.452280,438039,188376,SU380883,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,85,,,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SZ,Yes,51.599266,-1.451683,438075,189078,SU380890,1/1/1980 12:00:00 AM,,82,2,1,Didcot Parkway,14.5,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TA,Yes,51.597216,-1.455925,437783,188848,SU377888,1/1/1980 12:00:00 AM,,77,16,5,Didcot Parkway,14.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TB,Yes,51.593927,-1.456426,437751,188482,SU377884,1/1/1980 12:00:00 AM,,84,,,Didcot Parkway,14.9,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TD,Yes,51.593200,-1.460114,437496,188399,SU374883,1/1/1980 12:00:00 AM,,84,6,2,Didcot Parkway,15.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TE,Yes,51.597455,-1.464568,437184,188870,SU371888,1/1/1980 12:00:00 AM,,79,2,1,Didcot Parkway,15.4,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TF,Yes,51.597513,-1.463600,437251,188877,SU372888,1/1/1980 12:00:00 AM,,79,5,3,Didcot Parkway,15.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TG,Yes,51.583968,-1.476533,436366,187364,SU363873,11/1/2011 12:00:00 AM,,110,,,Didcot Parkway,16.4,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TH,Yes,51.600478,-1.467263,436995,189205,SU369892,1/1/1980 12:00:00 AM,,78,7,3,Didcot Parkway,15.5,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TJ,Yes,51.594951,-1.471657,436695,188588,SU366885,1/1/1980 12:00:00 AM,,83,18,6,Didcot Parkway,15.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TL,Yes,51.593771,-1.471412,436713,188457,SU367884,1/1/1980 12:00:00 AM,,84,27,11,Didcot Parkway,15.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TN,Yes,51.592765,-1.471597,436701,188345,SU367883,1/1/1980 12:00:00 AM,,86,30,14,Didcot Parkway,15.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TP,No,51.589609,-1.448163,438327,188006,SU383880,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TR,No,51.589609,-1.448163,438327,188006,SU383880,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TS,Yes,51.611304,-1.491296,435322,190397,SU353903,2/1/2022 12:00:00 AM,,109,,,Didcot Parkway,17.1,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TT,No,51.589609,-1.448178,438326,188006,SU383880,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TU,Yes,51.591187,-1.450871,438138,188180,SU381881,1/1/1983 12:00:00 AM,,94,6,3,Didcot Parkway,14.5,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TW,Yes,51.593305,-1.473727,436553,188404,SU365884,1/1/1980 12:00:00 AM,,86,42,15,Didcot Parkway,16.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9TX,Yes,51.594118,-1.470238,436794,188496,SU367884,4/1/1985 12:00:00 AM,,84,18,7,Didcot Parkway,15.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UA,Yes,51.585204,-1.479767,436141,187500,SU361875,1/1/1980 12:00:00 AM,,107,28,10,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UB,Yes,51.584536,-1.479212,436180,187426,SU361874,1/1/1980 12:00:00 AM,,107,4,3,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UD,Yes,51.584402,-1.479358,436170,187411,SU361874,1/1/1980 12:00:00 AM,,107,3,1,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UE,Yes,51.584458,-1.479891,436133,187417,SU361874,1/1/1980 12:00:00 AM,,108,26,12,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UF,Yes,51.583538,-1.479353,436171,187315,SU361873,1/1/1980 12:00:00 AM,,110,14,5,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UG,Yes,51.583559,-1.479785,436141,187317,SU361873,1/1/1980 12:00:00 AM,,110,3,1,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UH,Yes,51.583522,-1.481575,436017,187312,SU360873,1/1/1980 12:00:00 AM,,112,49,17,Didcot Parkway,16.8,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UJ,Yes,51.583876,-1.482365,435962,187351,SU359873,1/1/1980 12:00:00 AM,,112,59,20,Didcot Parkway,16.8,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UL,Yes,51.583809,-1.483666,435872,187343,SU358873,1/1/1980 12:00:00 AM,,113,33,12,Didcot Parkway,16.9,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UN,Yes,51.584369,-1.479891,436133,187407,SU361874,6/1/1998 12:00:00 AM,,108,4,2,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UP,Yes,51.586486,-1.480733,436073,187642,SU360876,1/1/1980 12:00:00 AM,,111,8,2,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UQ,Yes,51.583345,-1.480409,436098,187293,SU360872,1/1/1980 12:00:00 AM,,112,9,5,Didcot Parkway,16.7,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UR,Yes,51.587794,-1.480055,436119,187788,SU361877,1/1/1980 12:00:00 AM,,109,7,5,Didcot Parkway,16.6,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9US,Yes,51.584196,-1.473602,436569,187391,SU365873,6/1/1997 12:00:00 AM,,114,7,2,Didcot Parkway,16.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UT,Yes,51.587100,-1.479268,436174,187711,SU361877,1/1/1980 12:00:00 AM,,110,46,21,Didcot Parkway,16.5,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UU,Yes,51.586454,-1.477819,436275,187640,SU362876,1/1/1980 12:00:00 AM,,105,81,26,Didcot Parkway,16.4,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UW,Yes,51.584713,-1.480740,436074,187445,SU360874,1/1/1980 12:00:00 AM,,109,47,14,Didcot Parkway,16.7,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UX,No,51.589609,-1.448163,438327,188006,SU383880,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9UY,No,51.589609,-1.448163,438327,188006,SU383880,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9WB,No,51.584713,-1.480740,436074,187445,SU360874,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,109,,,Didcot Parkway,16.7,Childrey,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9WE,Yes,51.594168,-1.452020,438056,188511,SU380885,9/1/2014 12:00:00 AM,,81,,,Didcot Parkway,14.6,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9WF,Yes,51.593176,-1.451498,438093,188401,SU380884,7/1/2014 12:00:00 AM,,84,,,Didcot Parkway,14.5,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9WH,Yes,51.576179,-1.450736,438160,186511,SU381865,8/1/2015 12:00:00 AM,,84,,,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9WQ,Yes,51.598967,-1.451239,438106,189045,SU381890,6/1/2021 12:00:00 AM,,83,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9WZ,No,51.584713,-1.480740,436074,187445,SU360874,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,109,,,Didcot Parkway,16.7,Childrey,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XA,Yes,51.571574,-1.498681,434841,185975,SU348859,1/1/1980 12:00:00 AM,,163,6,2,Hungerford,17.4,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XB,Yes,51.565173,-1.513914,433790,185256,SU337852,11/1/2008 12:00:00 AM,,243,2,1,Hungerford,16.7,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XD,Yes,51.563966,-1.522106,433223,185118,SU332851,1/1/1980 12:00:00 AM,,194,2,1,Hungerford,16.6,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XE,Yes,51.552522,-1.503029,434554,183854,SU345838,1/1/1980 12:00:00 AM,,213,9,3,Hungerford,15.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XF,Yes,51.569074,-1.496472,434996,185698,SU349856,1/1/1980 12:00:00 AM,,162,2,1,Hungerford,17.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XG,Yes,51.567696,-1.475408,436457,185555,SU364855,1/1/1980 12:00:00 AM,,141,9,3,Didcot Parkway,16.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XH,No,51.578007,-1.451377,438114,186714,SU381867,5/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,103,,,Didcot Parkway,14.9,Letcombe Regis,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XQ,Yes,51.584581,-1.477234,436317,187432,SU363874,1/1/1980 12:00:00 AM,,105,55,23,Didcot Parkway,16.4,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9XX,No,51.589609,-1.448163,438327,188006,SU383880,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YJ,No,51.589609,-1.448178,438326,188006,SU383880,1/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YL,No,51.589609,-1.448178,438326,188006,SU383880,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YQ,Yes,51.593276,-1.449561,438227,188413,SU382884,6/1/2021 12:00:00 AM,,80,,,Didcot Parkway,14.4,East Challow,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YR,Yes,51.585494,-1.478436,436233,187533,SU362875,1/1/1991 12:00:00 AM,,107,37,14,Didcot Parkway,16.5,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YU,No,51.589609,-1.448163,438327,188006,SU383880,8/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YX,Yes,51.577917,-1.451321,438118,186704,SU381867,8/1/1992 12:00:00 AM,,103,12,4,Didcot Parkway,14.8,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9YY,No,51.589609,-1.448163,438327,188006,SU383880,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9ZG,No,51.577917,-1.451321,438118,186704,SU381867,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,103,,,Didcot Parkway,14.8,Letcombe Regis,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9ZL,No,51.577917,-1.451321,438118,186704,SU381867,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,103,,,Didcot Parkway,14.8,Letcombe Regis,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9ZR,No,51.577917,-1.451321,438118,186704,SU381867,8/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,103,,,Didcot Parkway,14.8,Letcombe Regis,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9ZY,No,51.577917,-1.451321,438118,186704,SU381867,4/1/2003 12:00:00 AM,5/1/2003 12:00:00 AM,103,,,Didcot Parkway,14.8,Letcombe Regis,,,,Vale of White Horse,Ridgeway,Shrivenham
RG16 7RE,No,51.532697,-1.594805,428203,181610,SU282816,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,165,,,Swindon (Wilts),13.7,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
RG16 7UU,No,51.534595,-1.484842,435829,181869,SU358818,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,184,,,Hungerford,13.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
RG17 7UU,Yes,51.534586,-1.484843,435829,181868,SU358818,7/1/1995 12:00:00 AM,,184,16,7,Hungerford,13.4,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
RG17 8RE,Yes,51.533064,-1.594053,428255,181651,SU282816,7/1/1995 12:00:00 AM,,165,10,5,Swindon (Wilts),13.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 7PR,Yes,51.642222,-1.660219,423609,193768,SU236937,1/1/1980 12:00:00 AM,,109,85,45,Swindon (Wilts),12.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN6 7PS,Yes,51.646807,-1.663234,423398,194277,SU233942,1/1/1980 12:00:00 AM,,87,13,4,Swindon (Wilts),12.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN6 7PT,Yes,51.640479,-1.659683,423647,193574,SU236935,1/1/1980 12:00:00 AM,,95,44,19,Swindon (Wilts),12.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN6 7PU,Yes,51.644428,-1.636502,425249,194021,SU252940,1/1/1980 12:00:00 AM,,108,11,6,Swindon (Wilts),13.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN6 7PZ,Yes,51.612472,-1.680284,422235,190453,SU222904,7/1/1995 12:00:00 AM,,87,11,8,Swindon (Wilts),8.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AA,Yes,51.598457,-1.655436,423963,188902,SU239889,1/1/1980 12:00:00 AM,,101,41,22,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AB,No,51.598324,-1.656201,423910,188887,SU239888,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,102,,,Swindon (Wilts),9.6,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AD,Yes,51.599024,-1.655863,423933,188965,SU239889,1/1/1980 12:00:00 AM,,103,12,8,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AE,Yes,51.600417,-1.655535,423955,189120,SU239891,1/1/1980 12:00:00 AM,,101,57,22,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AF,Yes,51.599187,-1.653379,424105,188984,SU241889,1/1/1980 12:00:00 AM,,101,5,3,Swindon (Wilts),9.9,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AG,Yes,51.599135,-1.654000,424062,188978,SU240889,1/1/1980 12:00:00 AM,,102,,,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AH,Yes,51.600661,-1.652877,424139,189148,SU241891,1/1/1980 12:00:00 AM,,100,25,12,Swindon (Wilts),10.0,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AJ,Yes,51.600638,-1.651303,424248,189146,SU242891,1/1/1980 12:00:00 AM,,100,18,7,Swindon (Wilts),10.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AL,Yes,51.599719,-1.650747,424287,189044,SU242890,1/1/1980 12:00:00 AM,,100,14,10,Swindon (Wilts),10.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AN,Yes,51.598837,-1.653540,424094,188945,SU240889,1/1/1980 12:00:00 AM,,100,47,18,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AP,Yes,51.597990,-1.665140,423291,188847,SU232888,2/1/1990 12:00:00 AM,,106,24,7,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AQ,Yes,51.599396,-1.653839,424073,189007,SU240890,1/1/1980 12:00:00 AM,,102,9,6,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AR,Yes,51.596704,-1.661858,423519,188705,SU235887,12/1/1995 12:00:00 AM,,102,51,16,Swindon (Wilts),9.2,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AS,Yes,51.596780,-1.660211,423633,188714,SU236887,1/1/1980 12:00:00 AM,,100,32,14,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AT,No,51.597538,-1.654907,424000,188800,SU240888,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,99,,,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AU,Yes,51.598360,-1.659478,423683,188890,SU236888,1/1/1980 12:00:00 AM,,104,22,8,Swindon (Wilts),9.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AW,Yes,51.597868,-1.656725,423874,188836,SU238888,1/1/1980 12:00:00 AM,,101,28,12,Swindon (Wilts),9.6,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AX,Yes,51.598517,-1.660819,423590,188907,SU235889,1/1/1980 12:00:00 AM,,105,48,24,Swindon (Wilts),9.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AY,Yes,51.597013,-1.663256,423422,188739,SU234887,1/1/1980 12:00:00 AM,,104,50,20,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8AZ,Yes,51.597177,-1.664077,423365,188757,SU233887,1/1/1980 12:00:00 AM,,105,77,31,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BA,Yes,51.598971,-1.662303,423487,188957,SU234889,1/1/1980 12:00:00 AM,,106,45,17,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BB,Yes,51.598598,-1.663966,423372,188915,SU233889,1/1/1980 12:00:00 AM,,107,70,33,Swindon (Wilts),9.2,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BD,Yes,51.598952,-1.665378,423274,188954,SU232889,1/1/1980 12:00:00 AM,,107,22,8,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BE,Yes,51.599602,-1.665519,423264,189026,SU232890,1/1/1980 12:00:00 AM,,109,14,6,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BF,No,51.603504,-1.638748,425116,189469,SU251894,12/1/1994 12:00:00 AM,7/1/2013 12:00:00 AM,95,,,Swindon (Wilts),11.0,Shrivenham/Watchfield,Watchfield,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BG,Yes,51.599530,-1.662502,423473,189019,SU234890,1/1/1980 12:00:00 AM,,107,144,52,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BH,Yes,51.601761,-1.663278,423418,189267,SU234892,1/1/1980 12:00:00 AM,,109,36,15,Swindon (Wilts),9.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BJ,Yes,51.599367,-1.659311,423694,189002,SU236890,1/1/1980 12:00:00 AM,,104,8,4,Swindon (Wilts),9.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BL,Yes,51.599512,-1.659931,423651,189018,SU236890,1/1/1980 12:00:00 AM,,104,17,8,Swindon (Wilts),9.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BN,Yes,51.596003,-1.665227,423286,188626,SU232886,9/1/1981 12:00:00 AM,,104,54,22,Swindon (Wilts),9.0,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BP,Yes,51.599945,-1.669688,422975,189063,SU229890,1/1/1995 12:00:00 AM,,101,3,1,Swindon (Wilts),8.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BQ,Yes,51.600575,-1.663764,423385,189135,SU233891,1/1/1980 12:00:00 AM,,109,94,41,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BU,No,51.608993,-1.640105,425019,190079,SU250900,9/1/2005 12:00:00 AM,7/1/2010 12:00:00 AM,101,,,Swindon (Wilts),11.1,Shrivenham/Watchfield,Watchfield,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BW,Yes,51.597146,-1.665680,423254,188753,SU232887,3/1/1983 12:00:00 AM,,104,37,14,Swindon (Wilts),9.0,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BX,Yes,51.605312,-1.647730,424493,189667,SU244896,6/1/2008 12:00:00 AM,,92,12,5,Swindon (Wilts),10.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BY,Yes,51.597584,-1.655369,423968,188805,SU239888,12/1/2009 12:00:00 AM,,99,30,11,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8BZ,Yes,51.565047,-1.586597,428752,185211,SU287852,12/1/2010 12:00:00 AM,,196,,,Swindon (Wilts),13.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DA,Yes,51.595681,-1.662227,423494,188591,SU234885,10/1/2013 12:00:00 AM,,102,,,Swindon (Wilts),9.2,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DB,Yes,51.565025,-1.617283,426625,185197,SU266851,11/1/2014 12:00:00 AM,,128,,,Swindon (Wilts),11.6,,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DD,Yes,51.600195,-1.659422,423686,189094,SU236890,8/1/2017 12:00:00 AM,,104,,,Swindon (Wilts),9.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DE,Yes,51.600756,-1.660342,423622,189156,SU236891,4/1/2017 12:00:00 AM,,104,,,Swindon (Wilts),9.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DF,Yes,51.611654,-1.651393,424236,190371,SU242903,7/1/2016 12:00:00 AM,,102,,,Swindon (Wilts),10.6,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DG,Yes,51.612308,-1.650680,424285,190444,SU242904,2/1/2016 12:00:00 AM,,102,,,Swindon (Wilts),10.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DH,Yes,51.612804,-1.651168,424251,190499,SU242904,1/1/2016 12:00:00 AM,,102,,,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DJ,Yes,51.610883,-1.651919,424200,190285,SU241902,7/1/2017 12:00:00 AM,,99,,,Swindon (Wilts),10.5,,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DL,Yes,51.612249,-1.651879,424202,190437,SU242904,6/1/2018 12:00:00 AM,,100,,,Swindon (Wilts),10.6,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DN,Yes,51.611647,-1.652130,424185,190370,SU241903,1/1/2018 12:00:00 AM,,99,,,Swindon (Wilts),10.5,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
