Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3A 8BA,No,51.515551,-0.079571,533352,181373,TQ333813,4/1/2018 12:00:00 AM,2/1/2020 12:00:00 AM,39,,,Liverpool Street,0.3,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 8BD,No,51.515518,-0.079339,533368,181370,TQ333813,7/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,31,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 8BE,Yes,51.515551,-0.079571,533352,181373,TQ333813,2/1/2020 12:00:00 AM,,31,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Aldgate,
EC3A 8BG,Yes,51.515381,-0.079074,533387,181355,TQ333813,12/1/2001 12:00:00 AM,,31,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3N 1AB,Yes,51.513976,-0.076305,533583,181204,TQ335812,1/1/1980 12:00:00 AM,,29,2,2,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1AD,Yes,51.513450,-0.076039,533603,181146,TQ336811,1/1/2010 12:00:00 AM,,27,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1AF,Yes,51.514089,-0.077096,533528,181215,TQ335812,3/1/2018 12:00:00 AM,,15,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3N 1AG,Yes,51.514396,-0.075091,533666,181253,TQ336812,10/1/2006 12:00:00 AM,,32,,,Aldgate,0.0,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1AH,Yes,51.514134,-0.075451,533642,181223,TQ336812,1/1/1980 12:00:00 AM,,30,,,Aldgate,0.0,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1AJ,No,51.514396,-0.075091,533666,181253,TQ336812,8/1/1992 12:00:00 AM,8/1/2001 12:00:00 AM,32,,,Aldgate,0.0,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1AL,Yes,51.514221,-0.074277,533723,181235,TQ337812,1/1/1980 12:00:00 AM,,31,10,5,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1AN,No,51.513435,-0.074613,533702,181147,TQ337811,3/1/1982 12:00:00 AM,5/1/2007 12:00:00 AM,24,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1AP,Yes,51.510345,-0.075250,533667,180802,TQ336808,9/1/2018 12:00:00 AM,,27,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1AQ,No,51.514396,-0.075091,533666,181253,TQ336812,8/1/1993 12:00:00 AM,4/1/2006 12:00:00 AM,32,,,Aldgate,0.0,Greater London,City of London,,,City of London,Portsoken,
EC3N 1AR,No,51.513912,-0.074622,533700,181200,TQ336811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1AS,No,51.513912,-0.074622,533700,181200,TQ336811,9/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1AT,No,51.513912,-0.074622,533700,181200,TQ336811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1AU,No,51.513912,-0.074622,533700,181200,TQ336811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1AX,No,51.513435,-0.074613,533702,181147,TQ337811,3/1/1982 12:00:00 AM,3/1/2011 12:00:00 AM,24,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1AY,No,51.513936,-0.076062,533600,181200,TQ335812,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1BA,No,51.513936,-0.076062,533600,181200,TQ335812,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,29,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1BB,No,51.513037,-0.076100,533600,181100,TQ335810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1BD,Yes,51.513820,-0.075479,533641,181188,TQ336811,1/1/1980 12:00:00 AM,,28,16,5,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1BE,No,51.513936,-0.076062,533600,181200,TQ335812,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1BH,No,51.513037,-0.076100,533600,181100,TQ335810,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1BJ,Yes,51.513381,-0.075682,533628,181139,TQ336811,1/1/1980 12:00:00 AM,,25,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1BL,Yes,51.512816,-0.074570,533707,181078,TQ337810,1/1/2024 12:00:00 AM,,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
EC3N 1BN,No,51.513037,-0.076100,533600,181100,TQ335810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1BP,No,51.512324,-0.075366,533653,181022,TQ336810,7/1/1983 12:00:00 AM,4/1/2017 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1BQ,No,51.512718,-0.075277,533658,181066,TQ336810,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1BR,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1BT,Yes,51.513504,-0.076080,533600,181152,TQ336811,1/1/1980 12:00:00 AM,,27,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1BU,No,51.513470,-0.076197,533592,181148,TQ335811,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1BX,No,51.511935,-0.075224,533664,180979,TQ336809,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1BY,No,51.511240,-0.076176,533600,180900,TQ335809,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1DA,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DB,Yes,51.512195,-0.074680,533701,181009,TQ337810,4/1/2007 12:00:00 AM,,24,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1DD,Yes,51.512324,-0.075366,533653,181022,TQ336810,1/1/1980 12:00:00 AM,,26,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1DE,Yes,51.512541,-0.075458,533646,181046,TQ336810,12/1/1998 12:00:00 AM,,24,13,6,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1DH,No,51.512324,-0.075366,533653,181022,TQ336810,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,24,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1DJ,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DL,Yes,51.514396,-0.075091,533666,181253,TQ336812,5/1/1994 12:00:00 AM,,32,,,Aldgate,0.0,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1DN,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DP,No,51.512410,-0.075146,533668,181032,TQ336810,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DQ,No,51.512304,-0.075266,533660,181020,TQ336810,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,25,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DR,Yes,51.511499,-0.075502,533646,180930,TQ336809,1/1/1980 12:00:00 AM,,31,1,1,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1DS,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DT,Yes,51.511926,-0.075239,533663,180978,TQ336809,12/1/1998 12:00:00 AM,,26,1,1,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1DU,No,51.512410,-0.075146,533668,181032,TQ336810,4/1/1987 12:00:00 AM,6/1/2001 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DX,No,51.511935,-0.075224,533664,180979,TQ336809,3/1/2008 12:00:00 AM,10/1/2014 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1DY,Yes,51.511826,-0.075156,533669,180967,TQ336809,1/1/1980 12:00:00 AM,,26,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1EA,No,51.514396,-0.075091,533666,181253,TQ336812,12/1/1996 12:00:00 AM,12/1/2020 12:00:00 AM,32,,,Aldgate,0.0,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1EE,No,51.513470,-0.076197,533592,181148,TQ335811,2/1/1990 12:00:00 AM,2/1/2007 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1EH,No,51.513435,-0.074613,533702,181147,TQ337811,6/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,24,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1EL,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1EN,No,51.514396,-0.075091,533666,181253,TQ336812,12/1/1998 12:00:00 AM,12/1/2010 12:00:00 AM,32,,,Aldgate,0.0,Greater London,City of London,,,City of London,Portsoken,
EC3N 1EP,No,51.513435,-0.074613,533702,181147,TQ337811,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1ES,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1EU,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1EX,No,51.512138,-0.076138,533600,181000,TQ335809,4/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1EY,No,51.513435,-0.074613,533702,181147,TQ337811,3/1/1982 12:00:00 AM,8/1/2004 12:00:00 AM,24,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1HA,Yes,51.511826,-0.075156,533669,180967,TQ336809,6/1/1998 12:00:00 AM,,26,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1HB,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1HD,No,51.512115,-0.074698,533700,181000,TQ336810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1HH,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1HJ,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1HL,No,51.511935,-0.075224,533664,180979,TQ336809,8/1/1992 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1HN,No,51.511935,-0.075224,533664,180979,TQ336809,12/1/1998 12:00:00 AM,7/1/2008 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1HP,No,51.511893,-0.074851,533690,180975,TQ336809,12/1/1998 12:00:00 AM,8/1/2019 12:00:00 AM,25,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1HR,No,51.511935,-0.075224,533664,180979,TQ336809,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1HS,No,51.511935,-0.075224,533664,180979,TQ336809,5/1/1994 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1HT,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1HU,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1HX,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1HY,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1JA,No,51.511381,-0.074930,533686,180918,TQ336809,6/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,27,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1JB,No,51.511240,-0.076176,533600,180900,TQ335809,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1JD,No,51.511240,-0.076176,533600,180900,TQ335809,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1JE,No,51.511554,-0.075053,533677,180937,TQ336809,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,27,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1JJ,Yes,51.511503,-0.075115,533673,180931,TQ336809,1/1/1980 12:00:00 AM,,27,,,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1JL,Yes,51.510291,-0.074662,533708,180797,TQ337807,1/1/1993 12:00:00 AM,,24,,,Tower Gateway,0.0,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1JQ,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1JX,No,51.512528,-0.074694,533699,181046,TQ336810,4/1/1987 12:00:00 AM,6/1/2001 12:00:00 AM,23,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1JY,No,51.510459,-0.075185,533671,180815,TQ336808,7/1/2010 12:00:00 AM,2/1/2015 12:00:00 AM,28,,,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1LA,Yes,51.510919,-0.075252,533665,180866,TQ336808,1/1/1980 12:00:00 AM,,30,,,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1LB,No,51.512765,-0.075953,533611,181070,TQ336810,12/1/1998 12:00:00 AM,6/1/2009 12:00:00 AM,26,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1LD,No,51.514151,-0.076024,533602,181224,TQ336812,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Aldgate,0.0,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3N 1LE,No,51.513470,-0.076197,533592,181148,TQ335811,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1LH,Yes,51.513546,-0.076395,533578,181156,TQ335811,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1LJ,Yes,51.513504,-0.076080,533600,181152,TQ336811,12/1/1998 12:00:00 AM,,27,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1LL,No,51.512304,-0.075266,533660,181020,TQ336810,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,25,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1LN,No,51.512410,-0.075146,533668,181032,TQ336810,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1LQ,Yes,51.512669,-0.074501,533712,181062,TQ337810,2/1/1990 12:00:00 AM,,22,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1LR,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1LS,Yes,51.513279,-0.075934,533611,181127,TQ336811,1/1/1980 12:00:00 AM,,27,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1LT,No,51.513037,-0.076100,533600,181100,TQ335810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1LU,No,51.513912,-0.074622,533700,181200,TQ336811,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1NA,No,51.512138,-0.076138,533600,181000,TQ335809,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1NB,No,51.512765,-0.075953,533611,181070,TQ336810,12/1/1998 12:00:00 AM,1/1/2010 12:00:00 AM,26,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1ND,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1NH,No,51.512865,-0.076006,533607,181081,TQ336810,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,26,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1NJ,No,51.513435,-0.074613,533702,181147,TQ337811,12/1/1996 12:00:00 AM,2/1/2007 12:00:00 AM,24,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1NL,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1NP,No,51.511216,-0.074735,533700,180900,TQ337808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1NR,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1NS,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1NT,Yes,51.512406,-0.075884,533617,181030,TQ336810,1/1/1980 12:00:00 AM,,28,26,16,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1NU,Yes,51.512241,-0.075802,533623,181012,TQ336810,12/1/1998 12:00:00 AM,,28,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1NX,No,51.512304,-0.075266,533660,181020,TQ336810,7/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,25,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1PB,No,51.512041,-0.075695,533631,180990,TQ336809,12/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,28,,,Tower Hill,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1PD,No,51.514072,-0.074514,533707,181218,TQ337812,12/1/1998 12:00:00 AM,2/1/2007 12:00:00 AM,30,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1PE,Yes,51.512324,-0.075366,533653,181022,TQ336810,12/1/1999 12:00:00 AM,,26,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1PP,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1PQ,No,51.512107,-0.075289,533659,180998,TQ336809,12/1/1998 12:00:00 AM,6/1/2009 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1PR,No,51.511240,-0.076176,533600,180900,TQ335809,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1PS,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1PX,No,51.512107,-0.075289,533659,180998,TQ336809,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QA,No,51.512709,-0.075278,533658,181065,TQ336810,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QD,No,51.512268,-0.075830,533621,181015,TQ336810,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QE,No,51.513271,-0.075557,533637,181127,TQ336811,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,25,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1QH,No,51.511691,-0.075177,533668,180952,TQ336809,12/1/1998 12:00:00 AM,12/1/2023 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1QJ,No,51.511935,-0.075224,533664,180979,TQ336809,12/1/1998 12:00:00 AM,2/1/2017 12:00:00 AM,26,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QL,No,51.512138,-0.076138,533600,181000,TQ335809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QN,No,51.512405,-0.075910,533615,181030,TQ336810,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QP,No,51.513037,-0.076100,533600,181100,TQ335810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1QQ,No,51.512138,-0.076138,533600,181000,TQ335809,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1QR,No,51.513037,-0.076100,533600,181100,TQ335810,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1QS,No,51.513936,-0.076062,533600,181200,TQ335812,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3N 1QU,No,51.513037,-0.076100,533600,181100,TQ335810,7/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1QX,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 1QY,No,51.513037,-0.076100,533600,181100,TQ335810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Aldgate,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 1RB,No,51.512718,-0.075277,533658,181066,TQ336810,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 1RH,No,51.512718,-0.075277,533658,181066,TQ336810,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,24,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2AF,Yes,51.512549,-0.076368,533583,181045,TQ335810,2/1/2022 12:00:00 AM,,32,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2AG,Yes,51.512034,-0.076231,533594,180988,TQ335809,10/1/2021 12:00:00 AM,,32,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2AH,No,51.511319,-0.075524,533645,180910,TQ336809,12/1/1996 12:00:00 AM,11/1/2001 12:00:00 AM,31,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2AJ,Yes,51.512025,-0.076232,533594,180987,TQ335809,11/1/2021 12:00:00 AM,,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2AQ,Yes,51.512025,-0.076232,533594,180987,TQ335809,11/1/2021 12:00:00 AM,,30,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
