Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF39 8DN,Yes,51.578815,-3.436136,300582,187639,ST005876,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",77,34,"Tonyrefail","","Rhondda Cynon Taf 023E","Rural town and fringe",Wales,124,,W01001255,,W02000274,"Tonyrefail West",W04000704,W00006581,W07000075,185,1,0,2024-03-01,"Porth",4.24703,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHH7+GG,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","100100772908,100100772909,100100772910,100100772911,100100772912,100100772913,100100772914,100100772915,100100772916,100100772917,100100772918,100100772919,100100772920,100100772921,100100772922,100100772923,100100772924,100100772925,100100772926,100100772927,100100772928,100100772929,100100772930,100100772931,100100772932,100100772933,100100772934,100100772935,100100772936,100100772937,100100772938,100100772939,100100772940,100100772941",18.5468,W01001255,"Rhondda Cynon Taf 023E",W02000274,"Tonyrefail West",W00006581,1
CF39 8DP,Yes,51.580325,-3.439186,300374,187811,ST003878,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",183,69,"Tonyrefail","","Rhondda Cynon Taf 023E","Rural town and fringe",Wales,127,,W01001255,,W02000274,"Tonyrefail West",W04000704,W00006580,W07000075,185,1,0,2024-03-01,"Dinas (Rhondda)",4.16998,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHJ6+48,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10015689923,10015699759,10015703464,10015728211,10015750550,10015774689,10023817624,10023818575,10023818590,10024730940,10025587570,10090842544,100100773763,100100773786,100100773787,100100773788,100100773789,100100773790,100100773791,100100773792,100100773793,100100773794,100100773795,100100773796,100100773797,100100773798,100100773799,100100773800,100100773801,100100773802,100100773803,100100773804,100100773805,100100773806,100100773807,100100773808,100100773809,100100773810,100100773811,100100773812,100100773813,100100773814,100100773815,100100773816,100100773817,100100773818,100100773819,100100773820,100100773821,100100773822,100100773823,100100773824,100100773825,100100773826,100100773827,100100773828,100100773829,100100773830,100100773831,100100773832,100100773833,100100773834,100100773835,100100773836,100100773837,100100773838,100100773839,100100773840,100100773841,100100773842,100100773843,100100773844,100100773845,100100773846,100100773847,100100773848,100100773849,100100773850,100100773851,200002936",18.483,W01001255,"Rhondda Cynon Taf 023E",W02000274,"Tonyrefail West",W00006580,1
CF39 8DQ,Yes,51.574718,-3.436627,300539,187184,ST005871,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1993-01-01,,"Tonyrefail","",18,7,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,120,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009895,W07000075,1723,1,0,2024-03-01,"Llanharan",4.13566,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHF7+V8,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818264,10023818596,100100772457,100100772458,100100772459,100100772460,100100772461,100100772462,100100772463",18.2468,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009895,10
CF39 8DR,Yes,51.574685,-3.435616,300609,187179,ST006871,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",136,57,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,115,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006583,W07000075,920,1,0,2024-03-01,"Llanharan",4.13744,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHF7+VQ,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023817404,10023817423,10023818261,10023818548,10023818562,10024274913,10024274915,10024278596,10090842125,10090842126,100100772362,100100772363,100100772364,100100772365,100100772366,100100772367,100100772368,100100772369,100100772370,100100772371,100100772372,100100772373,100100772374,100100772375,100100772376,100100772377,100100772378,100100772379,100100772380,100100772381,100100772382,100100772383,100100772384,100100772385,100100772386,100100772387,100100772388,100100772389,100100772390,100100772391,100100772392,100100772393,100100772394,100100772395,100100772396,100100772397,100100772398,100100772399,100100772400,100100772401,100100772402,100100772403,100100772404,100100772405,100100772406,100100772407,100100772408,100100772409,100100772410,100100772411,100100772412,100100772433,100100772436,200002936176,200003769980,200003770572",18.301,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006583,5
CF39 8DS,Yes,51.572250,-3.432853,300795,186904,ST007869,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",44,20,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,111,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006585,W07000075,920,1,0,2024-03-01,"Llanharan",3.89019,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC8+WV,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818246,10023818598,10023820453,10023820454,10023820960,10023821934,10024274627,10024278676,10090594048,10090595784,10090596051,10090841656,10091204420,10091206365,10091206677,10091208502,10094098641,10094098642,10094098643,10094099363,10094099364,10094101942,10095928145,10095928146,100100772413,100100772414,100100772415,100100772416,100100772417,100100772418,100100772419,100100772420,100100772421,100100772422,100100772423,100100772424,100100772425,100100772426,100100772427,100100772428,100100772429,100100772430,100100772431,100100772432,100100772435,200002936213,200002936244,200003771728",18.2985,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006585,5
CF39 8DT,Yes,51.571500,-3.435097,300638,186824,ST006868,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",19,5,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,115,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009908,W07000075,1723,1,0,2024-03-01,"Llanharan",3.78851,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC7+JX,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770648,10012771537,10012772965,10015391955,10015814909,10023818010,10024276027,10024276028,10024278298,10090841475,10090841909,10090842545,10090843375,10091205989,10094098921,10094099235,100100772295,100100772296,200003777358,200003784381",18.1238,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009908,10
CF39 8DU,Yes,51.570566,-3.430117,300981,186713,ST009867,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",174,69,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,113,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006585,W07000075,920,1,0,2024-03-01,"Llanharan",3.73764,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC9+6X,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773120,10023817341,10023818128,10023818212,10023818233,10024275890,10090594760,10090839778,200003760337,200003760338,200003760339,200003760340,200003760341,200003760342,200003760343,200003760344,200003760345,200003760346,200003760347,200003760348,200003760349,200003760350,200003760351,200003760352,200003760353,200003760354,200003760355,200003760356,200003760357,200003760358,200003760359,200003760360,200003760361,200003760362,200003760363,200003760364,200003760365,200003760366,200003760367,200003760368,200003760369,200003760370,200003760371,200003760372,200003760373,200003760374,200003760375,200003760376,200003760377,200003760378,200003760379,200003760380,200003760852,200003760853,200003760854,200003760855,200003760856,200003760857,200003760858,200003760859,200003760860,200003760861,200003760862,200003760863,200003760864,200003760865,200003760866,200003760867,200003760868,200003760869,200003760870,200003760871,200003760872,200003760873,200003760979,200003760980,200003760989,200003771911",18.3474,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006585,5
CF39 8DW,Yes,51.578048,-3.436400,300562,187554,ST005875,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",51,21,"Tonyrefail","","Rhondda Cynon Taf 023E","Rural town and fringe",Wales,118,,W01001255,,W02000274,"Tonyrefail West",W04000704,W00006581,W07000075,185,1,0,2024-03-01,"Porth",4.33088,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHH7+6C,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301963,10090597881,100100773764,100100773765,100100773766,100100773767,100100773768,100100773769,100100773770,100100773771,100100773772,100100773773,100100773775,100100773776,100100773777,100100773778,100100773779,100100773780,100100773781,100100773782,100100773783,100100773784,100100773785",18.4807,W01001255,"Rhondda Cynon Taf 023E",W02000274,"Tonyrefail West",W00006581,1
CF39 8DX,Yes,51.572087,-3.434899,300653,186889,ST006868,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",58,24,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,115,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006584,W07000075,920,1,0,2024-03-01,"Llanharan",3.85481,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC8+R2,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818604,10023819997,100100773886,100100773887,100100773888,100100773889,100100773890,100100773891,100100773892,100100773893,100100773894,100100773895,100100773896,100100773897,100100773898,100100773899,100100773900,100100773901,100100773902,100100773903,100100773904,100100773905,100100773906,100100773907,100100773908,100100773909",18.1726,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006584,5
CF39 8DY,Yes,51.572484,-3.434017,300715,186932,ST007869,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",142,53,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,112,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006584,W07000075,920,1,0,2024-03-01,"Llanharan",3.9055,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC8+X9,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023817955,10023817956,10023818349,10023818461,10023818606,10024278603,10090842546,10090842964,100100773504,100100773505,100100773508,100100773509,100100773511,100100773513,100100773515,100100773517,100100773518,100100773520,100100773522,100100773524,100100773526,100100773528,100100773530,100100773532,100100773534,100100773536,100100773538,100100773540,100100773542,100100773544,100100773546,100100773548,100100773550,100100773552,100100773554,100100773556,100100773558,100100773560,100100773562,100100773564,100100773566,100100773568,100100773570,100100773572,100100773574,100100773576,100100773578,100100773580,100100773582,100100773584,100100773586,100100773588,100100773590,100100773592,100100773594,100100773596,100100773598,100100773600,100100773602,100100773604,100100773606,100100773608",18.2478,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006584,5
CF39 8DZ,Yes,51.574019,-3.435725,300600,187105,ST006871,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2008-11-01,,"Tonyrefail","",8,2,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,117,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009895,W07000075,1723,1,0,2024-03-01,"Llanharan",4.06306,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHF7+JP,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023821010,10024275161,10024275162,10094100862",18.2513,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009895,10
CF39 8EA,Yes,51.572434,-3.434449,300685,186927,ST006869,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",147,52,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,114,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006584,W07000075,920,1,0,2024-03-01,"Llanharan",3.89652,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC8+X6,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818099,10023818528,10094101029,100100773506,100100773510,100100773512,100100773514,100100773516,100100773519,100100773521,100100773523,100100773525,100100773527,100100773529,100100773531,100100773533,100100773535,100100773537,100100773539,100100773541,100100773543,100100773545,100100773547,100100773549,100100773551,100100773553,100100773555,100100773557,100100773559,100100773561,100100773563,100100773565,100100773567,100100773569,100100773571,100100773573,100100773575,100100773577,100100773579,100100773581,100100773583,100100773585,100100773587,100100773589,100100773591,100100773593,100100773595,100100773597,100100773599,100100773601,100100773603,100100773605,100100773607,100100773609,100100907185,100100907303,200002936237",18.2203,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006584,5
CF39 8EB,Yes,51.581403,-3.436605,300555,187927,ST005879,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",3,2,"Tonyrefail","","Rhondda Cynon Taf 023E","Rural town and fringe",Wales,134,,W01001255,,W02000274,"Tonyrefail West",W04000704,W00006580,W07000075,185,1,0,2024-03-01,"Porth",4.01182,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHJ7+H9,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10024273789,10024278299,10094101637",18.6972,W01001255,"Rhondda Cynon Taf 023E",W02000274,"Tonyrefail West",W00006580,1
CF39 8ED,Yes,51.571551,-3.430914,300928,186824,ST009868,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",8,2,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,108,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006585,W07000075,920,1,0,2024-03-01,"Llanharan",3.83484,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC9+JJ,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771940,10012772531,10023817325,10023817340,10091206366,10091206371,10091206531,200003760381,200003760382,200003760390",18.3639,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006585,5
CF39 8EE,Yes,51.578011,-3.440123,300304,187555,ST003875,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1996-12-01,,"Tonyrefail","",92,0,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,133,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009895,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.42915,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHH5+6X,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10024275602,200003777886",18.274,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009895,10
CF39 8EF,Yes,51.576861,-3.437142,300508,187423,ST005874,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1997-12-01,,"Tonyrefail","",79,29,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,118,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006583,W07000075,920,1,0,2024-03-01,"Llanharan",4.37106,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHG7+P4,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10015816168,10023817210,10023819314,10023819477,10024276026,10024730936,200003777364,200003777365,200003777366,200003777367,200003777368,200003777369,200003777370,200003777371,200003777372,200003777373,200003777374,200003777375,200003777376,200003777377,200003777378,200003777379,200003777380,200003777381,200003777382,200003777383,200003777384,200003777385,200003777386,200003777387,200003777388,200003777389,200003777390,200003777391,200003777392",18.3603,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006583,5
CF39 8EG,Yes,51.575729,-3.437049,300512,187297,ST005872,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1996-06-01,,"Tonyrefail","",69,32,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,120,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006583,W07000075,920,1,0,2024-03-01,"Llanharan",4.24587,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHG7+75,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818259,10023819379,200003760423,200003760424,200003760425,200003760426,200003760427,200003760428,200003760429,200003760430,200003760431,200003760432,200003760433,200003760434,200003760435,200003760436,200003760437,200003760438,200003760439,200003760440,200003760441,200003760442,200003760443,200003760444,200003760445,200003760446,200003760447,200003760448,200003760449,200003760450,200003760451,200003760452,200003760453,200003760454",18.2901,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006583,5
CF39 8EH,Yes,51.586807,-3.428940,301098,188518,ST010885,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",88,43,"Tonyrefail","","Rhondda Cynon Taf 024A","Rural town and fringe",Wales,167,,W01001249,,W02000275,"Tonyrefail East",W04000704,W00006567,W07000075,637,1,0,2024-03-01,"Porth",3.22969,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHPC+PC,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023817932,10023818574,10024740657,10024740658,10090838499,10090839896,10090840818,100100772053,100100772057,100100772059,100100772061,100100772063,100100772065,100100772067,100100772069,100100772071,100100772072,100100772073,100100772074,100100772075,100100772076,100100772077,100100772078,100100772079,100100772080,100100772081,100100772082,100100772083,100100772084,100100772085,100100772086,100100772087,100100772088,100100772089,100100772090,100100772091,100100772092,100100772093,100100772094,100100772095,100100772096,100100772097,100100772098,100100772099,100100772100,100100772101,100100772102,100100772103,100100772104,100100772105,100100772106,100100772107,100100772108",19.4847,W01001249,"Rhondda Cynon Taf 024A",W02000275,"Tonyrefail East",W00006567,4
CF39 8EJ,Yes,51.573655,-3.438297,300421,187068,ST004870,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",7,3,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,135,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009915,W07000075,1723,1,0,2024-03-01,"Llanharan",4.01125,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHF6+FM,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772440,100100773507,200003781287,200003783784",18.084,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009915,10
CF39 8EL,Yes,51.585078,-3.429910,301027,188327,ST010883,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",68,35,"Tonyrefail","","Rhondda Cynon Taf 024A","Rural town and fringe",Wales,151,,W01001249,,W02000275,"Tonyrefail East",W04000704,W00006572,W07000075,637,1,0,2024-03-01,"Porth",3.43106,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHPC+22,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770842,10012771072,10023817215,10023818594,10023818634,10025129773,10090842773,10091203994,10094099349,10095930509,100100772027,100100772028,100100772030,100100772031,100100772032,100100772033,100100772034,100100772035,100100772036,100100772037,100100772038,100100772039,100100772040,100100772041,100100772042,100100772043,100100772044,100100772045,100100772046,100100772047,100100772048,100100772049,100100772050,100100772052,100100772054,100100772058,100100772060,100100772062,100100772064,100100772066,100100772068,100100772070,100100907726,200001833523,200002936219,200003771842,200003777247",19.313,W01001249,"Rhondda Cynon Taf 024A",W02000275,"Tonyrefail East",W00006572,4
CF39 8EN,Yes,51.583818,-3.431037,300946,188188,ST009881,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",24,13,"Tonyrefail","","Rhondda Cynon Taf 024A","Rural town and fringe",Wales,134,,W01001249,,W02000275,"Tonyrefail East",W04000704,W00006575,W07000075,637,1,0,2024-03-01,"Porth",3.59116,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHM9+GH,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818390,10023819222,10023821932,10023821933,10024274656,10024274657,10024274658,10024274659,10024274660,10090594622,10090594750,10090841467,10094099455,100100774714,100100774716,100100774717,100100774719,100100774724,100100774727,100100774729,100100774730,100100907724,100100907736,100101050661,100101050662,100101050663,100101063756,200002184676,200003783138",19.1653,W01001249,"Rhondda Cynon Taf 024A",W02000275,"Tonyrefail East",W00006575,4
CF39 8EP,Yes,51.571838,-3.431268,300904,186856,ST009868,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2015-09-01,,"Tonyrefail","",,,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,108,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006585,W07000075,920,1,0,2024-03-01,"Llanharan",3.86199,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHC9+PF,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10091204421,10091204422,10091204423,10091204424,10091204425,10091204426,10091204427,10091204428",18.362,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006585,5
CF39 8EQ,Yes,51.575880,-3.438221,300431,187315,ST004873,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1998-06-01,,"Tonyrefail","",40,14,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,133,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009895,W07000075,1723,1,0,2024-03-01,"Llanharan",4.25849,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHG6+9P,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771524,10023819362,200003760460,200003760483,200003760484,200003760485,200003760486,200003760487,200003760488,200003760489,200003760490,200003760491,200003760492,200003760493,200003760494,200003760495,200003760496,200003760497",18.2353,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009895,10
CF39 8ER,Yes,51.585028,-3.431020,300950,188323,ST009883,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",83,35,"Tonyrefail","","Rhondda Cynon Taf 024A","Rural town and fringe",Wales,141,,W01001249,,W02000275,"Tonyrefail East",W04000704,W00006572,W07000075,637,1,0,2024-03-01,"Porth",3.47164,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHP9+2H,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818241,10023818553,10023818559,10023818578,10023818685,10023818787,10023820961,10024278276,10090595522,10091205397,10095927140,100100774264,100100774265,100100774266,100100774267,100100774268,100100774269,100100774271,100100774272,100100774273,100100774274,100100774275,100100774276,100100774277,100100774278,100100774279,100100774280,100100774281,100100774282,100100774283,100100774284,100100774285,100100774286,100100774287,100100774288,100100774289,100100774290,100100774291,100100774292,100100774293,100100774294,100100774295,100100774296,100100774297,100100774298,100100774718",19.2493,W01001249,"Rhondda Cynon Taf 024A",W02000275,"Tonyrefail East",W00006572,4
CF39 8ES,Yes,51.584964,-3.432892,300820,188318,ST008883,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1980-01-01,,"Tonyrefail","",,,"Tonyrefail","","Rhondda Cynon Taf 023G","Rural town and fringe",Wales,134,,W01001917,,W02000274,"Tonyrefail West",W04000704,W00006590,W07000075,920,1,0,2024-03-01,"Porth",3.54085,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHM8+XR,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771249,10012772532,10012772693,10012773411,10023819315,10024274294,10024278677,10024278678,10024278679,10024278680,10024278681,10024278682,10024278683,10024278684,10090595820,10090596156,10091208524,10091208525,10094102434",19.1437,W01001917,"Rhondda Cynon Taf 023G",W02000274,"Tonyrefail West",W00006590,5
CF39 8ET,Yes,51.575681,-3.439486,300343,187295,ST003872,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",1998-06-01,,"Tonyrefail","",43,16,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,142,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009895,W07000075,1723,1,0,2024-03-01,"Llanharan",4.23365,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHG6+76,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819369,10024730937,200003760461,200003760498,200003760499,200003760500,200003760501,200003760502,200003760503,200003760504,200003760505,200003760506,200003760507,200003760508,200003760509,200003760510,200003760511,200003760512",18.1521,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009895,10
CF39 8EU,Yes,51.573994,-3.436302,300560,187103,ST005871,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2002-09-01,,"Tonyrefail","",11,5,"Tonyrefail","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,120,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009895,W07000075,1723,1,0,2024-03-01,"Llanharan",4.05706,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHF7+HF,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10001300572,10001300573,10001300574,10001300575,10012770761,10023819528",18.2175,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009895,10
