Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN20 0HF,Yes,53.571132,-0.544116,496508,409266,SE965092,1/1/1980 12:00:00 AM,,28,52,20,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HG,Yes,53.572637,-0.545152,496436,409432,SE964094,1/1/1980 12:00:00 AM,,35,34,17,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HH,Yes,53.572079,-0.543363,496556,409372,SE965093,1/1/1980 12:00:00 AM,,31,9,3,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HJ,Yes,53.571388,-0.543775,496530,409295,SE965092,1/1/1980 12:00:00 AM,,29,67,27,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HL,Yes,53.571289,-0.547211,496303,409279,SE963092,1/1/1980 12:00:00 AM,,34,61,30,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HN,Yes,53.568293,-0.544274,496504,408950,SE965089,1/1/1980 12:00:00 AM,,32,5,3,Brigg,4.4,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HP,Yes,53.568829,-0.545479,496423,409008,SE964090,1/1/1980 12:00:00 AM,,30,17,8,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HQ,Yes,53.572200,-0.544019,496512,409385,SE965093,1/1/1980 12:00:00 AM,,33,24,9,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HR,Yes,53.567734,-0.547072,496320,408884,SE963088,1/1/1980 12:00:00 AM,,32,38,15,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HS,Yes,53.570648,-0.550143,496110,409204,SE961092,1/1/1980 12:00:00 AM,,35,136,50,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HT,Yes,53.566672,-0.552907,495936,408758,SE959087,1/1/1980 12:00:00 AM,,35,54,27,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HU,Yes,53.569819,-0.548556,496217,409114,SE962091,1/1/1980 12:00:00 AM,,32,46,17,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HW,Yes,53.568050,-0.545747,496407,408921,SE964089,1/1/1980 12:00:00 AM,,32,65,26,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HX,Yes,53.572356,-0.547970,496250,409397,SE962093,9/1/1991 12:00:00 AM,,35,24,12,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HY,Yes,53.565960,-0.551032,496062,408681,SE960086,1/1/1980 12:00:00 AM,,37,34,15,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HZ,Yes,53.566314,-0.548570,496224,408724,SE962087,1/1/1980 12:00:00 AM,,37,40,18,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JA,Yes,53.567303,-0.545667,496414,408838,SE964088,1/1/1980 12:00:00 AM,,34,69,24,Brigg,4.4,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JB,Yes,53.567020,-0.543804,496538,408809,SE965088,1/1/1980 12:00:00 AM,,34,38,17,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JD,Yes,53.566657,-0.542760,496608,408770,SE966087,7/1/1986 12:00:00 AM,,34,15,6,Brigg,4.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JE,Yes,53.566737,-0.544146,496516,408777,SE965087,1/1/1991 12:00:00 AM,,35,58,24,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JF,Yes,53.567342,-0.542948,496594,408846,SE965088,10/1/1985 12:00:00 AM,,34,7,4,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JG,Yes,53.565872,-0.542545,496624,408683,SE966086,1/1/1980 12:00:00 AM,,35,19,10,Brigg,4.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JH,Yes,53.567260,-0.542120,496649,408838,SE966088,1/1/1980 12:00:00 AM,,34,48,20,Brigg,4.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JJ,Yes,53.566647,-0.541235,496709,408771,SE967087,1/1/1980 12:00:00 AM,,33,9,5,Brigg,4.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JL,Yes,53.566139,-0.540814,496738,408715,SE967087,1/1/1980 12:00:00 AM,,33,12,6,Brigg,4.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JN,Yes,53.565850,-0.540749,496743,408683,SE967086,1/1/1980 12:00:00 AM,,33,7,3,Brigg,4.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JP,Yes,53.565746,-0.552923,495937,408655,SE959086,1/1/1980 12:00:00 AM,,36,4,2,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JQ,Yes,53.566067,-0.541617,496685,408706,SE966087,1/1/1980 12:00:00 AM,,34,5,3,Brigg,4.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JR,Yes,53.565410,-0.554615,495826,408615,SE958086,1/1/1980 12:00:00 AM,,39,60,26,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JS,Yes,53.565342,-0.553692,495887,408609,SE958086,1/1/1980 12:00:00 AM,,38,20,7,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JT,Yes,53.564612,-0.553505,495901,408528,SE959085,1/1/1980 12:00:00 AM,,39,25,12,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JU,Yes,53.565350,-0.553333,495911,408610,SE959086,1/1/1980 12:00:00 AM,,37,3,2,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JW,Yes,53.565620,-0.545453,496432,408651,SE964086,1/1/1980 12:00:00 AM,,37,30,13,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JX,Yes,53.565368,-0.552876,495941,408613,SE959086,1/1/1980 12:00:00 AM,,37,7,3,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JY,Yes,53.564367,-0.552310,495981,408502,SE959085,1/1/1980 12:00:00 AM,,41,66,31,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0JZ,Yes,53.562917,-0.552857,495948,408340,SE959083,1/1/1980 12:00:00 AM,,44,98,34,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LA,Yes,53.563077,-0.555158,495795,408355,SE957083,1/1/1980 12:00:00 AM,,44,88,43,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LB,Yes,53.562298,-0.554717,495826,408269,SE958082,1/1/1980 12:00:00 AM,,45,81,40,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LD,Yes,53.560768,-0.555282,495792,408098,SE957080,1/1/1980 12:00:00 AM,,47,31,19,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LE,Yes,53.561032,-0.556300,495724,408126,SE957081,1/1/1980 12:00:00 AM,,47,34,17,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LF,Yes,53.562362,-0.556315,495720,408274,SE957082,1/1/1980 12:00:00 AM,,45,40,29,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LG,Yes,53.561366,-0.556394,495717,408163,SE957081,1/1/1980 12:00:00 AM,,48,11,9,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LH,Yes,53.566344,-0.546576,496356,408730,SE963087,10/1/1987 12:00:00 AM,,36,34,29,Brigg,4.4,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LJ,Yes,53.563475,-0.556126,495730,408398,SE957083,3/1/2004 12:00:00 AM,,44,30,14,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0LN,No,53.566084,-0.547430,496300,408700,SE963086,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Brigg,4.5,Broughton (North Lincolnshire),,,,North Lincolnshire,Broughton & Scawby,
DN20 0LQ,Yes,53.561851,-0.556880,495684,408216,SE956082,1/1/1980 12:00:00 AM,,47,22,22,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0NZ,Yes,53.567066,-0.548318,496239,408808,SE962088,11/1/2006 12:00:00 AM,,35,15,5,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0PF,No,53.580732,-0.528636,497511,410355,SE975103,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Brigg,4.5,,,,,North Lincolnshire,Broughton & Scawby,
DN20 0SA,Yes,53.566548,-0.554587,495825,408742,SE958087,1/1/1980 12:00:00 AM,,37,27,13,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SB,Yes,53.572557,-0.546725,496332,409421,SE963094,1/1/1980 12:00:00 AM,,37,70,25,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SD,Yes,53.569410,-0.549627,496147,409067,SE961090,1/1/1980 12:00:00 AM,,34,57,22,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SE,Yes,53.567563,-0.554462,495831,408855,SE958088,1/1/1980 12:00:00 AM,,39,18,10,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SF,Yes,53.572011,-0.546155,496371,409361,SE963093,1/1/1992 12:00:00 AM,,35,23,14,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SJ,Yes,53.569163,-0.555223,495777,409032,SE957090,8/1/1992 12:00:00 AM,,43,50,23,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SL,Yes,53.572193,-0.553050,495914,409372,SE959093,7/1/1995 12:00:00 AM,,41,19,12,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0SN,Yes,53.572990,-0.552812,495928,409461,SE959094,12/1/1995 12:00:00 AM,,41,27,11,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0TB,No,53.580732,-0.528636,497511,410355,SE975103,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,6,,,Brigg,4.5,,,,,North Lincolnshire,Broughton & Scawby,
DN20 0TD,No,53.580732,-0.528636,497511,410355,SE975103,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,6,,,Brigg,4.5,,,,,North Lincolnshire,Broughton & Scawby,
DN20 0TE,No,53.580732,-0.528636,497511,410355,SE975103,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,6,,,Brigg,4.5,,,,,North Lincolnshire,Broughton & Scawby,
DN20 0TR,Yes,53.572953,-0.549732,496132,409461,SE961094,8/1/1993 12:00:00 AM,,37,128,45,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0TT,Yes,53.566637,-0.544859,496469,408765,SE964087,12/1/1996 12:00:00 AM,,35,11,5,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0TW,Yes,53.573053,-0.551345,496025,409470,SE960094,12/1/1995 12:00:00 AM,,39,40,17,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0TX,Yes,53.573029,-0.552282,495963,409466,SE959094,12/1/1995 12:00:00 AM,,40,32,10,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0TZ,Yes,53.572709,-0.548910,496187,409435,SE961094,8/1/1993 12:00:00 AM,,37,38,14,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0UA,Yes,53.567139,-0.555835,495741,408806,SE957088,12/1/1997 12:00:00 AM,,40,20,7,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0UB,Yes,53.567748,-0.554923,495800,408875,SE958088,12/1/1997 12:00:00 AM,,40,12,6,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0UE,Yes,53.567658,-0.543088,496584,408881,SE965088,12/1/1998 12:00:00 AM,,33,8,7,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0WA,Yes,53.563432,-0.550345,496113,408401,SE961084,6/1/2001 12:00:00 AM,,45,14,5,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9FL,Yes,53.553646,-0.504592,499166,407375,SE991073,11/1/2003 12:00:00 AM,,4,202,77,Brigg,1.3,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9FN,Yes,53.553986,-0.503765,499220,407414,SE992074,6/1/2004 12:00:00 AM,,4,71,32,Brigg,1.3,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9FP,Yes,53.553323,-0.504694,499160,407339,SE991073,8/1/2005 12:00:00 AM,,4,45,18,Brigg,1.3,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9JN,Yes,53.550418,-0.503815,499225,407017,SE992070,1/1/1980 12:00:00 AM,,5,20,11,Brigg,1.2,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9LF,Yes,53.551465,-0.512805,498627,407121,SE986071,1/1/1992 12:00:00 AM,,8,60,18,Brigg,1.8,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9LG,Yes,53.556561,-0.515423,498442,407684,SE984076,1/1/1980 12:00:00 AM,,11,85,11,Brigg,2.1,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9LJ,Yes,53.551608,-0.503396,499250,407150,SE992071,1/1/1992 12:00:00 AM,,4,69,37,Brigg,1.2,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9LL,Yes,53.550949,-0.503842,499222,407076,SE992070,1/1/1992 12:00:00 AM,,5,21,9,Brigg,1.2,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9LS,No,53.550270,-0.504198,499200,407000,SE991070,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,5,,,Brigg,1.2,Brigg,,,,North Lincolnshire,Broughton & Scawby,
DN20 9LY,Yes,53.545485,-0.546989,496376,406409,SE963064,1/1/1980 12:00:00 AM,,33,12,3,Brigg,4.0,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9LZ,Yes,53.546971,-0.550228,496158,406570,SE961065,1/1/1980 12:00:00 AM,,37,4,3,Brigg,4.2,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9NA,No,53.549158,-0.560085,495500,406800,SE954068,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,51,,,Brigg,4.9,,,,,North Lincolnshire,Broughton & Scawby,
DN20 9RB,Yes,53.552240,-0.504310,499188,407219,SE991072,6/1/1997 12:00:00 AM,,4,36,15,Brigg,1.2,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9RD,Yes,53.551828,-0.505184,499131,407172,SE991071,6/1/1997 12:00:00 AM,,5,61,20,Brigg,1.3,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9RE,Yes,53.551313,-0.502818,499289,407118,SE992071,6/1/1998 12:00:00 AM,,4,21,10,Brigg,1.1,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9RF,Yes,53.552091,-0.503168,499264,407204,SE992072,12/1/1998 12:00:00 AM,,4,28,12,Brigg,1.2,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9RG,Yes,53.550702,-0.502854,499288,407050,SE992070,6/1/2000 12:00:00 AM,,5,51,20,Brigg,1.1,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9SY,Yes,53.551582,-0.504197,499197,407146,SE991071,12/1/1995 12:00:00 AM,,5,32,17,Brigg,1.2,Brigg,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 9WX,No,53.551591,-0.504212,499196,407147,SE991071,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,5,,,Brigg,1.2,Brigg,,,,North Lincolnshire,Broughton & Scawby,
DN20 9XA,No,53.551591,-0.504212,499196,407147,SE991071,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,5,,,Brigg,1.2,Brigg,,,,North Lincolnshire,Broughton & Scawby,
