Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB8 8AT,Yes,53.851495,-2.176525,388485,439488,SD884394,1/1/1980 12:00:00 AM,,163,50,31,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AU,Yes,53.850445,-2.175426,388557,439371,SD885393,1/1/1980 12:00:00 AM,,177,23,11,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AW,Yes,53.852663,-2.176712,388473,439618,SD884396,1/1/1980 12:00:00 AM,,147,14,8,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AX,Yes,53.852005,-2.178472,388357,439545,SD883395,1/1/1980 12:00:00 AM,,152,19,10,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AY,No,53.851599,-2.179337,388300,439500,SD883395,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,153,,,Colne,0.4,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AZ,Yes,53.852215,-2.179220,388308,439569,SD883395,1/1/1980 12:00:00 AM,,148,7,4,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BA,Yes,53.852165,-2.179492,388290,439563,SD882395,1/1/1980 12:00:00 AM,,148,17,9,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BB,No,53.852495,-2.180861,388200,439600,SD882395,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,144,,,Colne,0.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BD,Yes,53.851290,-2.181753,388141,439466,SD881394,12/1/1994 12:00:00 AM,,149,58,33,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BE,Yes,53.850797,-2.180763,388206,439411,SD882394,7/1/1995 12:00:00 AM,,154,37,17,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BF,Yes,53.850827,-2.178999,388322,439414,SD883394,12/1/1996 12:00:00 AM,,159,106,40,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BG,Yes,53.850358,-2.179697,388276,439362,SD882393,6/1/1998 12:00:00 AM,,160,43,19,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BH,Yes,53.846221,-2.184712,387945,438903,SD879389,12/1/1996 12:00:00 AM,,177,2,1,Colne,1.0,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8BQ,Yes,53.850027,-2.178677,388343,439325,SD883393,6/1/1998 12:00:00 AM,,167,95,38,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DG,Yes,53.850113,-2.181155,388180,439335,SD881393,6/1/2001 12:00:00 AM,,157,48,17,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DH,Yes,53.849146,-2.181974,388126,439228,SD881392,6/1/1999 12:00:00 AM,,159,84,25,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DJ,Yes,53.849360,-2.180179,388244,439251,SD882392,6/1/2000 12:00:00 AM,,166,67,23,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DL,Yes,53.851445,-2.180218,388242,439483,SD882394,6/1/2001 12:00:00 AM,,153,60,23,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DN,No,53.852518,-2.183962,387996,439603,SD879396,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,137,,,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DP,Yes,53.850525,-2.182266,388107,439381,SD881393,6/1/2001 12:00:00 AM,,152,67,21,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DQ,Yes,53.852179,-2.185149,387918,439566,SD879395,8/1/1993 12:00:00 AM,,135,,,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DR,Yes,53.851143,-2.187120,387788,439451,SD877394,1/1/1980 12:00:00 AM,,139,43,21,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DS,Yes,53.851178,-2.187789,387744,439455,SD877394,1/1/1980 12:00:00 AM,,137,14,4,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DT,Yes,53.850765,-2.187347,387773,439409,SD877394,1/1/1980 12:00:00 AM,,142,57,19,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DU,Yes,53.850834,-2.186190,387849,439416,SD878394,1/1/1980 12:00:00 AM,,144,22,7,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DW,Yes,53.850943,-2.188731,387682,439429,SD876394,1/1/1980 12:00:00 AM,,136,29,12,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DX,Yes,53.850867,-2.185493,387895,439420,SD878394,1/1/1980 12:00:00 AM,,145,36,15,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DY,Yes,53.851723,-2.183976,387995,439515,SD879395,1/1/1980 12:00:00 AM,,138,27,15,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8DZ,Yes,53.849045,-2.183387,388033,439217,SD880392,6/1/2001 12:00:00 AM,,155,4,2,Colne,0.6,,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EA,No,53.852491,-2.183901,388000,439600,SD880396,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,137,,,Colne,0.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EB,Yes,53.851588,-2.183976,387995,439500,SD879394,1/1/1980 12:00:00 AM,,139,,,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8ED,Yes,53.851574,-2.183973,387995,439498,SD879394,12/1/1995 12:00:00 AM,,138,,,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EE,Yes,53.852416,-2.182991,388060,439592,SD880395,1/1/1980 12:00:00 AM,,140,,,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EF,Yes,53.850429,-2.186537,387826,439371,SD878393,12/1/1997 12:00:00 AM,,146,52,21,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EG,Yes,53.852033,-2.186562,387825,439550,SD878395,7/1/1995 12:00:00 AM,,134,,,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EH,Yes,53.852025,-2.177120,388446,439547,SD884395,4/1/2003 12:00:00 AM,,154,38,29,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EJ,Yes,53.852452,-2.173716,388670,439594,SD886395,1/1/1980 12:00:00 AM,,146,12,6,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EP,Yes,53.852245,-2.173837,388662,439571,SD886395,1/1/1980 12:00:00 AM,,149,17,12,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EQ,Yes,53.851974,-2.181193,388178,439542,SD881395,2/1/2004 12:00:00 AM,,146,31,12,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8ER,Yes,53.852215,-2.173581,388679,439568,SD886395,1/1/1980 12:00:00 AM,,149,15,8,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8ES,No,53.851608,-2.173257,388700,439500,SD886395,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,157,,,Colne,0.7,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8ET,Yes,53.850387,-2.169651,388937,439364,SD889393,1/1/1980 12:00:00 AM,,157,40,24,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EU,Yes,53.851816,-2.169429,388952,439523,SD889395,1/1/1980 12:00:00 AM,,153,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EW,Yes,53.852637,-2.176317,388499,439615,SD884396,1/1/1980 12:00:00 AM,,147,8,3,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EY,Yes,53.851661,-2.179763,388272,439507,SD882395,1/1/2005 12:00:00 AM,,152,13,12,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8EZ,Yes,53.851621,-2.163847,389319,439500,SD893394,1/1/1980 12:00:00 AM,,171,10,6,Colne,1.2,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8FA,Yes,53.851370,-2.176129,388511,439474,SD885394,10/1/2013 12:00:00 AM,,165,,,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FB,Yes,53.852917,-2.181121,388183,439647,SD881396,5/1/2008 12:00:00 AM,,142,13,7,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FD,Yes,53.851515,-2.175461,388555,439490,SD885394,11/1/2006 12:00:00 AM,,163,28,18,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FE,Yes,53.852388,-2.180846,388201,439588,SD882395,12/1/2015 12:00:00 AM,,144,,,Colne,0.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FF,Yes,53.848659,-2.183613,388018,439174,SD880391,1/1/2018 12:00:00 AM,,155,,,Colne,0.7,,,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FG,Yes,53.848510,-2.180876,388198,439157,SD881391,11/1/2022 12:00:00 AM,,158,,,Colne,0.7,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FH,Yes,53.847428,-2.182833,388069,439037,SD880390,6/1/2019 12:00:00 AM,,168,,,Colne,0.8,,,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FJ,Yes,53.847247,-2.184154,387982,439017,SD879390,6/1/2019 12:00:00 AM,,173,,,Colne,0.8,,,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FL,Yes,53.849686,-2.176017,388518,439287,SD885392,9/1/2019 12:00:00 AM,,185,,,Colne,0.7,,,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8FN,Yes,53.850070,-2.195020,387268,439333,SD872393,7/1/2020 12:00:00 AM,,186,,,Colne,1.0,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8GA,No,53.850100,-2.158810,389650,439330,SD896393,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GB,No,53.850109,-2.158795,389651,439331,SD896393,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GE,No,53.850109,-2.158795,389651,439331,SD896393,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GF,No,53.850109,-2.158795,389651,439331,SD896393,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GG,No,53.850109,-2.158795,389651,439331,SD896393,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GH,No,53.850109,-2.158795,389651,439331,SD896393,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GJ,No,53.850109,-2.158795,389651,439331,SD896393,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GL,No,53.850109,-2.158795,389651,439331,SD896393,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,191,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8GN,No,53.855786,-2.174065,388648,439965,SD886399,6/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8GP,No,53.855786,-2.174065,388648,439965,SD886399,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8HA,Yes,53.852479,-2.167636,389070,439596,SD890395,1/1/1980 12:00:00 AM,,148,28,13,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HD,No,53.849819,-2.167169,389100,439300,SD891393,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,179,,,Colne,1.1,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HE,No,53.849819,-2.167169,389100,439300,SD891393,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,179,,,Colne,1.1,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HF,No,53.849819,-2.167169,389100,439300,SD891393,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,179,,,Colne,1.1,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HG,Yes,53.849434,-2.165982,389178,439257,SD891392,1/1/1980 12:00:00 AM,,180,2,1,Colne,1.2,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HH,Yes,53.846929,-2.170714,388866,438979,SD888389,1/1/1980 12:00:00 AM,,221,5,0,Colne,1.1,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HJ,Yes,53.847874,-2.169989,388914,439084,SD889390,1/1/1980 12:00:00 AM,,208,14,5,Colne,1.1,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HL,Yes,53.845434,-2.166528,389141,438812,SD891388,1/1/1980 12:00:00 AM,,210,50,15,Colne,1.4,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HN,Yes,53.842382,-2.173449,388685,438474,SD886384,1/1/1980 12:00:00 AM,,239,4,2,Colne,1.5,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HQ,Yes,53.849727,-2.168476,389014,439290,SD890392,1/1/1980 12:00:00 AM,,186,10,4,Colne,1.0,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8HR,Yes,53.845235,-2.183005,388057,438793,SD880387,1/1/1980 12:00:00 AM,,200,3,2,Colne,1.1,,,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8HT,Yes,53.851592,-2.169003,388980,439498,SD889394,12/1/1995 12:00:00 AM,,159,8,3,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8HW,Yes,53.846287,-2.179162,388310,438909,SD883389,1/1/1980 12:00:00 AM,,214,4,2,Colne,1.0,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8HZ,Yes,53.850140,-2.187281,387777,439339,SD877393,1/1/1980 12:00:00 AM,,146,19,8,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JA,Yes,53.850375,-2.189321,387643,439366,SD876393,1/1/1980 12:00:00 AM,,139,59,21,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JB,Yes,53.850707,-2.189611,387624,439403,SD876394,1/1/1980 12:00:00 AM,,136,44,19,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JD,Yes,53.849195,-2.191094,387526,439235,SD875392,1/1/1980 12:00:00 AM,,143,89,43,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JE,Yes,53.849838,-2.188376,387705,439306,SD877393,1/1/1980 12:00:00 AM,,145,11,5,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JF,Yes,53.849078,-2.188158,387719,439221,SD877392,1/1/1980 12:00:00 AM,,148,,,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JG,Yes,53.849657,-2.189014,387663,439286,SD876392,1/1/1980 12:00:00 AM,,144,33,18,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JH,Yes,53.849449,-2.190016,387597,439263,SD875392,1/1/1980 12:00:00 AM,,144,12,7,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JJ,Yes,53.849173,-2.190575,387560,439232,SD875392,1/1/1980 12:00:00 AM,,143,10,4,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JL,Yes,53.848146,-2.189493,387631,439118,SD876391,1/1/1980 12:00:00 AM,,149,110,46,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JN,Yes,53.848185,-2.193400,387374,439123,SD873391,1/1/1980 12:00:00 AM,,142,65,26,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JP,Yes,53.848029,-2.192318,387445,439105,SD874391,1/1/1980 12:00:00 AM,,145,32,15,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JQ,Yes,53.849620,-2.189378,387639,439282,SD876392,1/1/1980 12:00:00 AM,,144,29,15,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JR,Yes,53.847652,-2.191830,387477,439063,SD874390,1/1/1980 12:00:00 AM,,147,38,13,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JS,Yes,53.847446,-2.191099,387525,439040,SD875390,1/1/1980 12:00:00 AM,,149,45,15,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JT,Yes,53.846911,-2.191737,387483,438981,SD874389,1/1/1980 12:00:00 AM,,148,54,24,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JW,Yes,53.848245,-2.191589,387493,439129,SD874391,1/1/1980 12:00:00 AM,,145,32,16,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JX,Yes,53.846484,-2.191764,387481,438933,SD874389,1/1/1980 12:00:00 AM,,152,22,8,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JY,No,53.845286,-2.192989,387400,438800,SD874387,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,153,,,Colne,1.3,Burnley,Nelson (Pendle),,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8JZ,Yes,53.846366,-2.192158,387455,438920,SD874389,1/1/1980 12:00:00 AM,,152,7,4,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LA,Yes,53.846550,-2.195138,387259,438941,SD872389,1/1/1980 12:00:00 AM,,146,76,32,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LB,Yes,53.849569,-2.193285,387382,439277,SD873392,1/1/1980 12:00:00 AM,,138,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LD,No,53.850046,-2.195595,387230,439330,SD872393,6/1/1996 12:00:00 AM,4/1/2017 12:00:00 AM,135,,,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LE,Yes,53.850369,-2.198989,387007,439367,SD870393,4/1/1986 12:00:00 AM,,133,,,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LF,Yes,53.846266,-2.196233,387187,438910,SD871389,1/1/1980 12:00:00 AM,,143,27,13,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LG,Yes,53.846188,-2.196398,387176,438901,SD871389,1/1/1980 12:00:00 AM,,143,7,4,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LH,Yes,53.848289,-2.198049,387068,439135,SD870391,1/1/1980 12:00:00 AM,,136,,,Colne,1.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LJ,Yes,53.850111,-2.197239,387122,439338,SD871393,10/1/1987 12:00:00 AM,,135,,,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LL,Yes,53.846064,-2.195394,387242,438887,SD872388,1/1/1980 12:00:00 AM,,146,27,13,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LN,Yes,53.845832,-2.194390,387308,438861,SD873388,1/1/1980 12:00:00 AM,,149,16,6,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LP,Yes,53.845941,-2.193691,387354,438873,SD873388,1/1/1980 12:00:00 AM,,150,7,4,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LQ,Yes,53.846044,-2.197005,387136,438885,SD871388,1/1/1980 12:00:00 AM,,142,13,6,Colne,1.4,Burnley,Nelson (Pendle),United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LR,Yes,53.846111,-2.194255,387317,438892,SD873388,1/1/1980 12:00:00 AM,,148,18,8,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LS,No,53.847898,-2.195540,387233,439091,SD872390,1/1/1980 12:00:00 AM,2/1/2011 12:00:00 AM,140,,,Colne,1.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LT,No,53.848884,-2.191486,387500,439200,SD874392,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,143,,,Colne,0.9,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LU,Yes,53.848453,-2.196849,387147,439153,SD871391,1/1/1980 12:00:00 AM,,137,,,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LW,Yes,53.846508,-2.193557,387363,438936,SD873389,1/1/1980 12:00:00 AM,,148,36,18,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LY,Yes,53.849649,-2.199107,386999,439287,SD869392,4/1/1986 12:00:00 AM,,133,,,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8LZ,No,53.847898,-2.195540,387233,439091,SD872390,6/1/1996 12:00:00 AM,6/1/2009 12:00:00 AM,140,,,Colne,1.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8NA,No,53.846178,-2.197553,387100,438900,SD871389,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,141,,,Colne,1.4,Burnley,Nelson (Pendle),United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8NE,No,53.849775,-2.196050,387200,439300,SD871392,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,135,,,Colne,1.1,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8NG,No,53.847123,-2.167158,389100,439000,SD891390,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,199,,,Colne,1.3,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 8NP,Yes,53.850172,-2.158749,389654,439338,SD896393,1/1/1980 12:00:00 AM,,194,1,1,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 9BW,No,53.855786,-2.174065,388648,439965,SD886399,1/1/1995 12:00:00 AM,4/1/2005 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9GE,No,53.855786,-2.174065,388648,439965,SD886399,6/1/1997 12:00:00 AM,5/1/2004 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9LZ,No,53.855786,-2.174065,388648,439965,SD886399,5/1/1994 12:00:00 AM,1/1/2002 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NF,Yes,53.854613,-2.180614,388217,439836,SD882398,1/1/1980 12:00:00 AM,,152,,,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NG,Yes,53.853792,-2.182541,388090,439745,SD880397,1/1/1980 12:00:00 AM,,145,4,3,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NH,Yes,53.853493,-2.184197,387981,439712,SD879397,1/1/1980 12:00:00 AM,,143,14,8,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NJ,Yes,53.853862,-2.183970,387996,439753,SD879397,1/1/1980 12:00:00 AM,,146,14,5,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NL,Yes,53.851907,-2.189265,387647,439536,SD876395,1/1/1980 12:00:00 AM,,132,,,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NQ,No,53.853390,-2.183905,388000,439700,SD880397,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,142,,,Colne,0.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NR,Yes,53.854062,-2.182618,388085,439775,SD880397,1/1/1980 12:00:00 AM,,147,20,16,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NS,Yes,53.854547,-2.182605,388086,439829,SD880398,1/1/1980 12:00:00 AM,,152,23,12,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
