Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
W4 2JA,No,51.490623,-0.252783,521400,178300,TQ213782,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Turnham Green,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2JB,No,51.490623,-0.252783,521400,178300,TQ213782,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Turnham Green,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2JD,Yes,51.491902,-0.252316,521429,178443,TQ214784,6/1/2001 12:00:00 AM,,10,43,18,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JE,Yes,51.491113,-0.251857,521463,178356,TQ214783,1/1/1980 12:00:00 AM,,10,53,24,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JF,Yes,51.492350,-0.252155,521439,178493,TQ214784,1/1/1980 12:00:00 AM,,10,17,0,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JG,Yes,51.490373,-0.251683,521477,178274,TQ214782,1/1/1980 12:00:00 AM,,9,14,6,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JH,Yes,51.489376,-0.252260,521440,178162,TQ214781,1/1/1980 12:00:00 AM,,9,78,32,Turnham Green,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JJ,Yes,51.489078,-0.254000,521320,178126,TQ213781,1/1/1980 12:00:00 AM,,9,6,5,Turnham Green,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JL,Yes,51.489486,-0.254296,521298,178171,TQ212781,1/1/1980 12:00:00 AM,,9,33,12,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JQ,Yes,51.489847,-0.251343,521502,178216,TQ215782,1/1/1980 12:00:00 AM,,9,43,23,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JT,Yes,51.488355,-0.253149,521381,178047,TQ213780,1/1/1980 12:00:00 AM,,9,98,51,Turnham Green,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JU,Yes,51.488921,-0.253179,521377,178110,TQ213781,1/1/1980 12:00:00 AM,,9,28,12,Turnham Green,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JX,Yes,51.489130,-0.252120,521450,178135,TQ214781,1/1/1980 12:00:00 AM,,9,136,54,Turnham Green,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JY,Yes,51.488446,-0.252722,521410,178058,TQ214780,1/1/1980 12:00:00 AM,,9,17,10,Turnham Green,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JZ,Yes,51.487954,-0.252294,521441,178004,TQ214780,1/1/1980 12:00:00 AM,,9,20,15,Turnham Green,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LA,Yes,51.488938,-0.250687,521550,178116,TQ215781,1/1/1980 12:00:00 AM,,9,62,29,Stamford Brook,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LB,Yes,51.488428,-0.251484,521496,178058,TQ214780,1/1/1980 12:00:00 AM,,9,113,53,Turnham Green,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LD,Yes,51.488218,-0.251195,521517,178035,TQ215780,1/1/1980 12:00:00 AM,,9,72,37,Stamford Brook,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LE,No,51.490602,-0.251343,521500,178300,TQ215783,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Turnham Green,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2LH,Yes,51.491924,-0.253180,521369,178444,TQ213784,1/1/1980 12:00:00 AM,,9,172,78,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LJ,Yes,51.490756,-0.252634,521410,178315,TQ214783,1/1/1980 12:00:00 AM,,9,116,51,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LL,Yes,51.490212,-0.250494,521560,178258,TQ215782,1/1/1980 12:00:00 AM,,9,91,40,Stamford Brook,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LN,Yes,51.492063,-0.249789,521604,178465,TQ216784,1/1/1980 12:00:00 AM,,8,61,21,Stamford Brook,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LP,Yes,51.490431,-0.248930,521668,178285,TQ216782,1/1/1980 12:00:00 AM,,9,75,26,Stamford Brook,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LR,Yes,51.491476,-0.251359,521497,178397,TQ214783,1/1/1980 12:00:00 AM,,10,112,52,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LS,Yes,51.492551,-0.251130,521510,178517,TQ215785,1/1/1980 12:00:00 AM,,9,22,11,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LT,Yes,51.492767,-0.249416,521628,178544,TQ216785,1/1/1980 12:00:00 AM,,9,107,56,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LU,Yes,51.492950,-0.247730,521745,178567,TQ217785,1/1/1980 12:00:00 AM,,10,84,39,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LW,Yes,51.491145,-0.250320,521570,178362,TQ215783,1/1/1980 12:00:00 AM,,9,112,32,Stamford Brook,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2LX,No,51.490580,-0.249903,521600,178300,TQ216782,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Stamford Brook,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2LY,No,51.490580,-0.249903,521600,178300,TQ216782,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Stamford Brook,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2NA,Yes,51.492030,-0.246420,521838,178467,TQ218784,1/1/1980 12:00:00 AM,,9,197,78,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NB,Yes,51.490509,-0.246239,521855,178298,TQ218782,1/1/1980 12:00:00 AM,,8,104,37,Stamford Brook,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2ND,Yes,51.493053,-0.246870,521804,178580,TQ218785,1/1/1980 12:00:00 AM,,9,22,14,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NE,No,51.493212,-0.245481,521900,178600,TQ219785,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Stamford Brook,0.1,Greater London,Hammersmith and Fulham,,,Hounslow,Chiswick Homefields,
W4 2NG,No,51.492335,-0.246955,521800,178500,TQ218785,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,9,,,Stamford Brook,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2NH,No,51.492335,-0.246955,521800,178500,TQ218785,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Stamford Brook,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2NJ,Yes,51.492480,-0.245812,521879,178518,TQ218785,1/1/1980 12:00:00 AM,,9,84,36,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NL,Yes,51.491685,-0.245597,521896,178430,TQ218784,1/1/1980 12:00:00 AM,,8,71,35,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NN,Yes,51.490074,-0.247892,521741,178247,TQ217782,1/1/1980 12:00:00 AM,,9,137,42,Stamford Brook,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NQ,No,51.492335,-0.246955,521800,178500,TQ218785,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Stamford Brook,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2NW,Yes,51.491792,-0.247912,521735,178438,TQ217784,1/1/1980 12:00:00 AM,,8,202,57,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NZ,No,51.492313,-0.245516,521900,178500,TQ218784,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Stamford Brook,0.2,Greater London,Hammersmith and Fulham,,,Hounslow,Chiswick Homefields,
W4 2PA,Yes,51.486399,-0.251734,521484,177832,TQ214778,1/1/1980 12:00:00 AM,,10,8,3,Turnham Green,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2PB,No,51.486108,-0.251515,521500,177800,TQ215777,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Stamford Brook,1.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2PD,Yes,51.486519,-0.250670,521558,177847,TQ215778,1/1/1980 12:00:00 AM,,9,25,10,Stamford Brook,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2PE,No,51.486728,-0.250829,521546,177870,TQ215778,12/1/1999 12:00:00 AM,6/1/2015 12:00:00 AM,10,,,Stamford Brook,0.9,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2PG,No,51.486108,-0.251515,521500,177800,TQ215777,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Stamford Brook,1.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2PJ,Yes,51.486629,-0.249075,521668,177862,TQ216778,1/1/1980 12:00:00 AM,,11,28,12,Stamford Brook,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2PL,No,51.486986,-0.250041,521600,177900,TQ216779,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Stamford Brook,0.9,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2PX,Yes,51.488924,-0.247389,521779,178120,TQ217781,1/1/1980 12:00:00 AM,,9,42,13,Stamford Brook,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2PZ,Yes,51.489014,-0.246175,521863,178132,TQ218781,1/1/1980 12:00:00 AM,,9,18,8,Stamford Brook,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QA,Yes,51.487868,-0.249466,521638,177999,TQ216779,1/1/1980 12:00:00 AM,,10,9,2,Stamford Brook,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QB,Yes,51.487986,-0.249614,521627,178012,TQ216780,1/1/1980 12:00:00 AM,,9,,,Stamford Brook,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QD,No,51.486883,-0.251601,521492,177886,TQ214778,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,9,,,Turnham Green,0.9,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2QE,Yes,51.486360,-0.252125,521457,177827,TQ214778,1/1/1980 12:00:00 AM,,10,75,4,Turnham Green,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QP,Yes,51.487195,-0.256270,521167,177913,TQ211779,1/1/1980 12:00:00 AM,,10,10,3,Turnham Green,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QQ,Yes,51.487675,-0.249842,521612,177977,TQ216779,7/1/1983 12:00:00 AM,,10,,,Stamford Brook,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QR,Yes,51.487171,-0.257049,521113,177909,TQ211779,1/1/1980 12:00:00 AM,,11,49,20,Turnham Green,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QS,Yes,51.486874,-0.257679,521070,177875,TQ210778,1/1/1980 12:00:00 AM,,12,11,4,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QT,Yes,51.486142,-0.256166,521177,177796,TQ211777,1/1/1980 12:00:00 AM,,11,84,40,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QU,Yes,51.486745,-0.256258,521169,177863,TQ211778,1/1/1980 12:00:00 AM,,10,56,24,Turnham Green,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QX,Yes,51.486011,-0.256445,521158,177781,TQ211777,1/1/1980 12:00:00 AM,,12,108,45,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RN,Yes,51.485389,-0.255129,521251,177714,TQ212777,1/1/1980 12:00:00 AM,,11,16,8,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RW,No,51.486480,-0.253546,521358,177838,TQ213778,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,11,,,Turnham Green,1.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2TH,Yes,51.486691,-0.254941,521261,177859,TQ212778,4/1/1987 12:00:00 AM,,9,,,Turnham Green,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TJ,No,51.486690,-0.254964,521259,177859,TQ212778,4/1/1987 12:00:00 AM,1/1/2016 12:00:00 AM,9,,,Turnham Green,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TX,No,51.486103,-0.254194,521314,177795,TQ213777,2/1/1990 12:00:00 AM,1/1/2016 12:00:00 AM,10,,,Turnham Green,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0SB,Yes,51.494387,-0.245249,521913,178731,TQ219787,1/1/1980 12:00:00 AM,,8,56,26,Stamford Brook,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XA,Yes,51.495196,-0.245246,521911,178821,TQ219788,1/1/1980 12:00:00 AM,,9,36,19,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XS,Yes,51.495298,-0.246049,521855,178831,TQ218788,1/1/1980 12:00:00 AM,,9,70,27,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XT,Yes,51.496014,-0.247650,521742,178908,TQ217789,1/1/1980 12:00:00 AM,,8,72,29,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XU,Yes,51.496051,-0.247115,521779,178913,TQ217789,1/1/1980 12:00:00 AM,,8,59,21,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XW,Yes,51.496873,-0.248568,521676,179002,TQ216790,1/1/1980 12:00:00 AM,,9,,,Stamford Brook,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XX,Yes,51.496324,-0.246111,521848,178945,TQ218789,1/1/1980 12:00:00 AM,,7,88,32,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0XY,Yes,51.496991,-0.246834,521796,179018,TQ217790,1/1/1980 12:00:00 AM,,8,34,13,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0YA,Yes,51.495826,-0.245265,521908,178891,TQ219788,1/1/1980 12:00:00 AM,,8,50,22,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0YB,Yes,51.496423,-0.245516,521889,178957,TQ218789,1/1/1980 12:00:00 AM,,7,32,10,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0YD,Yes,51.497636,-0.245470,521889,179092,TQ218790,1/1/1980 12:00:00 AM,,8,68,40,Stamford Brook,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0YE,Yes,51.496783,-0.244912,521930,178998,TQ219789,1/1/1980 12:00:00 AM,,8,92,38,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W6 0YF,Yes,51.497068,-0.245857,521864,179028,TQ218790,1/1/1980 12:00:00 AM,,7,33,14,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
