Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE6 9LP,Yes,52.699897,-0.337002,512473,312655,TF124126,1/1/1980 12:00:00 AM,,9,118,47,Stamford (Lincs),11.2,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LQ,Yes,52.694370,-0.346135,511870,312026,TF118120,8/1/1993 12:00:00 AM,,10,15,8,Stamford (Lincs),10.4,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LR,Yes,52.698719,-0.340084,512268,312519,TF122125,1/1/1980 12:00:00 AM,,9,4,2,Stamford (Lincs),11.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LS,Yes,52.698049,-0.340476,512243,312444,TF122124,1/1/1980 12:00:00 AM,,9,58,28,Stamford (Lincs),10.9,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LT,Yes,52.696774,-0.339932,512283,312303,TF122123,1/1/1980 12:00:00 AM,,10,37,16,Stamford (Lincs),10.9,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LU,Yes,52.695796,-0.343994,512011,312188,TF120121,1/1/1980 12:00:00 AM,,9,116,51,Stamford (Lincs),10.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LW,Yes,52.698275,-0.339313,512321,312471,TF123124,1/1/1980 12:00:00 AM,,9,5,2,Stamford (Lincs),11.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LX,Yes,52.695796,-0.345874,511884,312185,TF118121,1/1/1980 12:00:00 AM,,8,20,10,Stamford (Lincs),10.5,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LY,Yes,52.696463,-0.345982,511875,312259,TF118122,1/1/1980 12:00:00 AM,,8,53,17,Stamford (Lincs),10.5,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NA,Yes,52.693630,-0.347228,511798,311942,TF117119,1/1/1980 12:00:00 AM,,9,56,20,Stamford (Lincs),10.3,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NB,Yes,52.697508,-0.344225,511991,312378,TF119123,1/1/1980 12:00:00 AM,,8,96,34,Stamford (Lincs),10.7,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9ND,Yes,52.696953,-0.343728,512026,312317,TF120123,1/1/1980 12:00:00 AM,,8,49,27,Stamford (Lincs),10.7,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NE,Yes,52.692242,-0.350110,511607,311783,TF116117,1/1/1980 12:00:00 AM,,9,66,26,Stamford (Lincs),10.1,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NF,Yes,52.684098,-0.359915,510965,310862,TF109108,1/1/1980 12:00:00 AM,,11,1,1,Stamford (Lincs),9.0,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NG,Yes,52.686490,-0.360595,510913,311127,TF109111,1/1/1980 12:00:00 AM,,10,2,1,Stamford (Lincs),9.1,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NH,Yes,52.698923,-0.340635,512230,312541,TF122125,1/1/1980 12:00:00 AM,,9,9,4,Stamford (Lincs),11.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NJ,Yes,52.701749,-0.345959,511863,312847,TF118128,1/1/1980 12:00:00 AM,,10,21,7,Stamford (Lincs),10.8,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NL,No,52.688968,-0.335952,512572,311441,TF125114,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Stamford (Lincs),10.7,,,,,South Kesteven,Casewick,Deepings East
PE6 9NN,Yes,52.694028,-0.350010,511609,311982,TF116119,12/1/1995 12:00:00 AM,,10,133,46,Stamford (Lincs),10.2,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NP,Yes,52.710626,-0.356534,511126,313818,TF111138,1/1/1980 12:00:00 AM,,11,42,16,Stamford (Lincs),10.9,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NQ,No,52.692456,-0.354641,511300,311800,TF113117,1/1/1992 12:00:00 AM,2/1/2001 12:00:00 AM,9,,,Stamford (Lincs),9.8,,,,,South Kesteven,Casewick,Deepings East
PE6 9NR,Yes,52.711058,-0.359182,510946,313862,TF109138,1/1/1980 12:00:00 AM,,10,50,23,Stamford (Lincs),10.8,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NS,Yes,52.716301,-0.367651,510361,314432,TF103144,1/1/1980 12:00:00 AM,,12,11,5,Stamford (Lincs),10.7,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NT,Yes,52.717381,-0.362487,510707,314560,TF107145,1/1/1980 12:00:00 AM,,9,,,Stamford (Lincs),11.1,,,,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NU,Yes,52.719995,-0.356467,511107,314860,TF111148,1/1/1980 12:00:00 AM,,10,9,3,Stamford (Lincs),11.6,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NW,Yes,52.704626,-0.349717,511602,313161,TF116131,1/1/1980 12:00:00 AM,,9,8,2,Stamford (Lincs),10.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NX,Yes,52.713427,-0.310687,514216,314201,TF142142,8/1/2005 12:00:00 AM,,6,3,1,Spalding,13.3,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9NY,Yes,52.716875,-0.364412,510578,314501,TF105145,9/1/1991 12:00:00 AM,,9,4,2,Stamford (Lincs),10.9,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NZ,No,52.686269,-0.362271,510800,311100,TF108111,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Stamford (Lincs),9.0,,,,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PA,Yes,52.712519,-0.353664,511315,314033,TF113140,1/1/1980 12:00:00 AM,,9,57,22,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PB,Yes,52.714138,-0.347904,511700,314222,TF116142,1/1/1980 12:00:00 AM,,9,118,49,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PD,Yes,52.710552,-0.355752,511179,313811,TF111138,1/1/1980 12:00:00 AM,,11,25,11,Stamford (Lincs),10.9,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PE,Yes,52.711620,-0.353003,511362,313934,TF113139,1/1/1980 12:00:00 AM,,10,41,16,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PF,Yes,52.713786,-0.354268,511271,314173,TF112141,1/1/1980 12:00:00 AM,,9,93,40,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PG,Yes,52.713639,-0.352097,511418,314160,TF114141,1/1/1980 12:00:00 AM,,8,46,21,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PH,Yes,52.715877,-0.346861,511766,314417,TF117144,1/1/1980 12:00:00 AM,,9,47,19,Stamford (Lincs),11.7,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PJ,Yes,52.713181,-0.347455,511733,314116,TF117141,6/1/1981 12:00:00 AM,,9,38,14,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PL,Yes,52.714890,-0.351562,511451,314300,TF114142,1/1/1991 12:00:00 AM,,8,60,18,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PN,Yes,52.714219,-0.350536,511522,314227,TF115142,1/1/1991 12:00:00 AM,,8,21,7,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PP,Yes,52.714913,-0.350643,511513,314304,TF115143,1/1/1991 12:00:00 AM,,8,54,22,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PQ,Yes,52.716319,-0.345719,511842,314468,TF118144,1/1/1980 12:00:00 AM,,9,46,18,Stamford (Lincs),11.8,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PR,Yes,52.715565,-0.349671,511577,314378,TF115143,1/1/1991 12:00:00 AM,,9,41,13,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PS,Yes,52.714654,-0.349424,511596,314277,TF115142,1/1/1991 12:00:00 AM,,8,28,9,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PT,Yes,52.720231,-0.333433,512662,314922,TF126149,1/1/1980 12:00:00 AM,,7,21,9,Stamford (Lincs),12.7,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PU,Yes,52.731085,-0.303307,514668,316177,TF146161,1/1/1980 12:00:00 AM,,3,16,6,Spalding,11.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PW,Yes,52.713587,-0.355460,511191,314149,TF111141,1/1/1992 12:00:00 AM,,9,73,32,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PY,Yes,52.713288,-0.353354,511334,314119,TF113141,1/1/1992 12:00:00 AM,,9,25,9,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PZ,Yes,52.714296,-0.353450,511325,314231,TF113142,1/1/1992 12:00:00 AM,,8,77,30,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QA,Yes,52.719449,-0.317676,513728,314860,TF137148,1/1/1980 12:00:00 AM,,6,10,4,Spalding,13.3,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QB,Yes,52.716948,-0.293018,515400,314621,TF153146,1/1/1980 12:00:00 AM,,4,17,5,Spalding,12.1,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9QG,Yes,52.694677,-0.348210,511729,312057,TF117120,7/1/1990 12:00:00 AM,,9,118,40,Stamford (Lincs),10.3,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9QH,Yes,52.710691,-0.349574,511596,313836,TF115138,8/1/1992 12:00:00 AM,,9,60,25,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QJ,Yes,52.711550,-0.351258,511480,313929,TF114139,8/1/1992 12:00:00 AM,,10,46,19,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QL,Yes,52.710717,-0.350816,511512,313837,TF115138,8/1/1992 12:00:00 AM,,10,43,17,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QQ,Yes,52.695562,-0.348487,511708,312155,TF117121,7/1/1990 12:00:00 AM,,9,138,42,Stamford (Lincs),10.3,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9QR,Yes,52.710200,-0.358804,510974,313767,TF109137,7/1/1995 12:00:00 AM,,11,52,27,Stamford (Lincs),10.7,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QS,Yes,52.709418,-0.359540,510926,313679,TF109136,7/1/1995 12:00:00 AM,,11,50,18,Stamford (Lincs),10.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QT,Yes,52.710136,-0.357385,511070,313762,TF110137,7/1/1995 12:00:00 AM,,10,30,13,Stamford (Lincs),10.8,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QU,Yes,52.709888,-0.358297,511009,313733,TF110137,7/1/1995 12:00:00 AM,,10,20,6,Stamford (Lincs),10.7,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QW,Yes,52.710529,-0.352692,511386,313813,TF113138,12/1/1994 12:00:00 AM,,11,72,24,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QX,Yes,52.687749,-0.362053,510811,311265,TF108112,12/1/1995 12:00:00 AM,,10,2,1,Stamford (Lincs),9.1,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QY,Yes,52.701572,-0.335802,512550,312843,TF125128,12/1/2017 12:00:00 AM,,11,,,Stamford (Lincs),11.4,,,,,South Kesteven,Casewick,Deepings East
PE6 9RA,Yes,52.701469,-0.333020,512738,312836,TF127128,1/1/1980 12:00:00 AM,,8,43,17,Stamford (Lincs),11.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RB,Yes,52.701421,-0.330890,512882,312834,TF128128,1/1/1980 12:00:00 AM,,8,94,45,Stamford (Lincs),11.7,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RD,Yes,52.700981,-0.332224,512793,312783,TF127127,1/1/1980 12:00:00 AM,,8,58,25,Stamford (Lincs),11.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RE,Yes,52.694699,-0.350399,511581,312056,TF115120,6/1/1996 12:00:00 AM,,10,117,50,Stamford (Lincs),10.2,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RF,Yes,52.693486,-0.351776,511491,311919,TF114119,12/1/1996 12:00:00 AM,,10,47,15,Stamford (Lincs),10.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RG,Yes,52.702796,-0.334094,512662,312982,TF126129,12/1/1996 12:00:00 AM,,7,41,22,Stamford (Lincs),11.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RH,Yes,52.692981,-0.350981,511546,311864,TF115118,12/1/1997 12:00:00 AM,,10,90,29,Stamford (Lincs),10.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RJ,Yes,52.693584,-0.353001,511408,311928,TF114119,12/1/1997 12:00:00 AM,,10,58,22,Stamford (Lincs),10.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RL,Yes,52.698073,-0.342221,512125,312444,TF121124,12/1/1997 12:00:00 AM,,8,26,16,Stamford (Lincs),10.8,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RN,Yes,52.711426,-0.349298,511613,313918,TF116139,3/1/2014 12:00:00 AM,,9,,,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9RR,Yes,52.696609,-0.338473,512382,312287,TF123122,6/1/2000 12:00:00 AM,,9,113,46,Stamford (Lincs),11.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RT,Yes,52.691645,-0.352526,511445,311713,TF114117,6/1/2004 12:00:00 AM,,10,26,7,Stamford (Lincs),9.9,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9RU,Yes,52.696481,-0.337043,512479,312275,TF124122,3/1/2005 12:00:00 AM,,8,9,4,Stamford (Lincs),11.1,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9SF,Yes,52.686974,-0.363221,510734,311177,TF107111,6/1/2000 12:00:00 AM,,12,11,5,Stamford (Lincs),9.0,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9TA,No,52.688968,-0.335952,512572,311441,TF125114,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Stamford (Lincs),10.7,,,,,South Kesteven,Casewick,Deepings East
PE6 9TB,No,52.688968,-0.335952,512572,311441,TF125114,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Stamford (Lincs),10.7,,,,,South Kesteven,Casewick,Deepings East
PE9 3AD,Yes,52.650853,-0.425155,506636,307066,TF066070,1/1/1980 12:00:00 AM,,23,2,1,Stamford (Lincs),3.7,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4DN,Yes,52.658974,-0.388575,509090,308024,TF090080,12/1/1994 12:00:00 AM,,18,1,1,Stamford (Lincs),6.3,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4DS,Yes,52.726282,-0.527204,499561,315310,SK995153,1/1/1980 12:00:00 AM,,84,1,1,Stamford (Lincs),9.3,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4DT,Yes,52.732826,-0.520615,499991,316047,SK999160,1/1/1980 12:00:00 AM,,58,16,7,Stamford (Lincs),9.8,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4DU,Yes,52.738182,-0.509635,500720,316658,TF007166,1/1/1980 12:00:00 AM,,76,5,4,Stamford (Lincs),10.2,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4EA,Yes,52.736742,-0.485408,502359,316532,TF023165,1/1/1980 12:00:00 AM,,44,52,21,Stamford (Lincs),9.9,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4EB,Yes,52.735793,-0.489232,502103,316421,TF021164,1/1/1980 12:00:00 AM,,49,16,9,Stamford (Lincs),9.8,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4ED,Yes,52.715072,-0.446927,505009,314177,TF050141,3/1/2008 12:00:00 AM,,34,14,6,Stamford (Lincs),7.8,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4EE,Yes,52.716242,-0.486523,502332,314250,TF023142,1/1/1980 12:00:00 AM,,58,32,11,Stamford (Lincs),7.6,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4EG,Yes,52.719125,-0.503430,501183,314547,TF011145,1/1/1980 12:00:00 AM,,69,,,Stamford (Lincs),8.1,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4FB,Yes,52.662095,-0.382638,509484,308380,TF094083,9/1/2019 12:00:00 AM,,18,,,Stamford (Lincs),6.8,Tallington,,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4JW,Yes,52.669408,-0.454998,504573,309086,TF045090,1/1/1980 12:00:00 AM,,55,2,1,Stamford (Lincs),2.9,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4LN,No,52.709850,-0.444285,505200,313600,TF051136,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Stamford (Lincs),7.3,Carlby,,,,South Kesteven,Glen,Colsterworth Rural
PE9 4LU,Yes,52.715976,-0.440484,505442,314287,TF054142,1/1/1980 12:00:00 AM,,29,14,5,Stamford (Lincs),8.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4LW,Yes,52.710589,-0.444451,505187,313682,TF051136,1/1/1980 12:00:00 AM,,35,,,Stamford (Lincs),7.4,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4LX,Yes,52.713826,-0.447222,504992,314038,TF049140,1/1/1980 12:00:00 AM,,34,111,43,Stamford (Lincs),7.7,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4LY,Yes,52.713730,-0.465262,503774,314001,TF037140,11/1/2019 12:00:00 AM,,45,,,Stamford (Lincs),7.4,,,,,South Kesteven,Glen,Colsterworth Rural
PE9 4LZ,Yes,52.712083,-0.443879,505222,313849,TF052138,1/1/1980 12:00:00 AM,,33,80,30,Stamford (Lincs),7.5,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NA,Yes,52.712481,-0.446145,505068,313890,TF050138,1/1/1980 12:00:00 AM,,34,31,12,Stamford (Lincs),7.5,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NB,Yes,52.713288,-0.447997,504941,313977,TF049139,1/1/1980 12:00:00 AM,,35,60,20,Stamford (Lincs),7.6,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4ND,No,52.712565,-0.445668,505100,313900,TF051139,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Stamford (Lincs),7.6,Carlby,,,,South Kesteven,Glen,Colsterworth Rural
PE9 4NE,Yes,52.710652,-0.467941,503600,313655,TF035136,1/1/1980 12:00:00 AM,,28,3,1,Stamford (Lincs),7.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NG,Yes,52.713400,-0.449680,504827,313987,TF048139,12/1/1995 12:00:00 AM,,36,41,14,Stamford (Lincs),7.6,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NH,Yes,52.711257,-0.446751,505030,313753,TF050137,12/1/1995 12:00:00 AM,,30,10,3,Stamford (Lincs),7.4,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NL,Yes,52.706324,-0.402270,508047,313270,TF080132,7/1/2004 12:00:00 AM,,20,23,8,Stamford (Lincs),8.4,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4NN,Yes,52.713292,-0.444192,505198,313983,TF051139,12/1/1997 12:00:00 AM,,33,63,23,Stamford (Lincs),7.7,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NP,No,52.711070,-0.444138,505207,313736,TF052137,6/1/1999 12:00:00 AM,8/1/2012 12:00:00 AM,34,,,Stamford (Lincs),7.4,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NQ,Yes,52.714359,-0.445397,505114,314100,TF051140,7/1/1995 12:00:00 AM,,32,109,39,Stamford (Lincs),7.8,Carlby,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE9 4NR,Yes,52.706826,-0.404205,507915,313323,TF079133,1/1/1980 12:00:00 AM,,21,27,10,Stamford (Lincs),8.3,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4NS,Yes,52.718140,-0.416352,507067,314563,TF070145,1/1/1980 12:00:00 AM,,27,16,5,Stamford (Lincs),8.9,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4NT,Yes,52.705618,-0.401955,508070,313192,TF080131,1/1/1980 12:00:00 AM,,19,90,33,Stamford (Lincs),8.3,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4NU,Yes,52.705104,-0.421304,506764,313106,TF067131,1/1/1980 12:00:00 AM,,34,14,8,Stamford (Lincs),7.5,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4NX,Yes,52.707936,-0.402477,508029,313449,TF080134,2/1/1984 12:00:00 AM,,18,19,7,Stamford (Lincs),8.5,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4PA,No,52.711036,-0.398352,508300,313800,TF083137,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Stamford (Lincs),8.9,,,,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4PB,Yes,52.712426,-0.387480,509031,313971,TF090139,1/1/1980 12:00:00 AM,,12,13,5,Stamford (Lincs),9.5,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4PD,Yes,52.720157,-0.395383,508478,314819,TF084148,1/1/1980 12:00:00 AM,,19,13,6,Stamford (Lincs),9.9,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4PE,Yes,52.710599,-0.385386,509177,313771,TF091137,1/1/1980 12:00:00 AM,,13,76,33,Stamford (Lincs),9.5,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4PP,Yes,52.693452,-0.393037,508703,311852,TF087118,1/1/1980 12:00:00 AM,,18,5,2,Stamford (Lincs),7.8,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4PR,Yes,52.695550,-0.393355,508676,312085,TF086120,1/1/1980 12:00:00 AM,,17,40,12,Stamford (Lincs),7.9,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4PS,Yes,52.693894,-0.385988,509178,311912,TF091119,1/1/1980 12:00:00 AM,,15,9,3,Stamford (Lincs),8.2,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4PT,No,52.692964,-0.391615,508800,311800,TF088118,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,17,,,Stamford (Lincs),7.8,,,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4PU,Yes,52.694698,-0.385573,509204,312002,TF092120,1/1/1980 12:00:00 AM,,14,31,12,Stamford (Lincs),8.2,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4PX,Yes,52.694972,-0.395848,508509,312017,TF085120,1/1/1980 12:00:00 AM,,17,36,14,Stamford (Lincs),7.7,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4PY,Yes,52.696613,-0.393523,508662,312203,TF086122,1/1/1980 12:00:00 AM,,18,4,1,Stamford (Lincs),8.0,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4QA,Yes,52.693909,-0.390397,508880,311907,TF088119,1/1/1980 12:00:00 AM,,15,109,45,Stamford (Lincs),7.9,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4QB,No,52.693781,-0.395507,508535,311885,TF085118,12/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,19,,,Stamford (Lincs),7.7,Greatford,,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4QE,Yes,52.677103,-0.436558,505801,309969,TF058099,1/1/1980 12:00:00 AM,,38,4,3,Stamford (Lincs),4.4,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4QF,Yes,52.686219,-0.430374,506197,310992,TF061109,1/1/1980 12:00:00 AM,,22,14,4,Stamford (Lincs),5.4,,,Anglian Water,,South Kesteven,Dole Wood,Deepings West and Rural
PE9 4QQ,Yes,52.693353,-0.389130,508967,311847,TF089118,12/1/1994 12:00:00 AM,,15,11,4,Stamford (Lincs),7.9,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4QR,Yes,52.693755,-0.388301,509022,311893,TF090118,7/1/1995 12:00:00 AM,,15,8,4,Stamford (Lincs),8.0,Greatford,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RA,Yes,52.685044,-0.390368,508904,310921,TF089109,1/1/1980 12:00:00 AM,,15,48,20,Stamford (Lincs),7.3,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RB,Yes,52.683703,-0.391556,508827,310770,TF088107,1/1/1980 12:00:00 AM,,16,13,4,Stamford (Lincs),7.2,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
