Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN2 4LD,Yes,53.531756,-2.556199,363230,404044,SD632040,1/1/1980 12:00:00 AM,,53,60,27,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LE,Yes,53.533010,-2.559037,363043,404185,SD630041,1/1/1980 12:00:00 AM,,57,28,12,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LF,Yes,53.531618,-2.560769,362927,404031,SD629040,1/1/1980 12:00:00 AM,,52,28,21,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LG,Yes,53.532777,-2.562685,362801,404161,SD628041,1/1/1980 12:00:00 AM,,56,74,27,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LH,Yes,53.532882,-2.555626,363269,404169,SD632041,1/1/1980 12:00:00 AM,,53,20,7,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LJ,No,53.520622,-2.545948,363900,402800,SD639028,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Daisy Hill,2.9,,,,,Wigan,Hindley Green,
WN2 4LN,Yes,53.525398,-2.558907,363045,403338,SD630033,4/1/1985 12:00:00 AM,,49,14,10,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LP,Yes,53.526505,-2.558605,363066,403461,SD630034,3/1/1983 12:00:00 AM,,49,14,6,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LQ,Yes,53.535842,-2.566558,362547,404504,SD625045,1/1/1980 12:00:00 AM,,57,25,8,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LR,Yes,53.525226,-2.560971,362908,403320,SD629033,1/1/1980 12:00:00 AM,,48,34,13,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LS,Yes,53.525853,-2.559516,363005,403389,SD630033,1/1/1980 12:00:00 AM,,48,81,42,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LT,Yes,53.525124,-2.559687,362993,403308,SD629033,1/1/1980 12:00:00 AM,,49,11,6,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LU,Yes,53.525731,-2.560585,362934,403376,SD629033,1/1/1980 12:00:00 AM,,48,32,18,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LW,Yes,53.524731,-2.559169,363027,403264,SD630032,4/1/1985 12:00:00 AM,,50,30,20,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LX,Yes,53.526504,-2.560656,362930,403462,SD629034,1/1/1980 12:00:00 AM,,48,25,12,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LY,Yes,53.526712,-2.558381,363081,403484,SD630034,1/1/1980 12:00:00 AM,,49,32,12,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LZ,Yes,53.525420,-2.557866,363114,403340,SD631033,1/1/1980 12:00:00 AM,,49,96,38,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NA,Yes,53.524413,-2.556148,363227,403227,SD632032,1/1/1980 12:00:00 AM,,48,89,39,Hindley,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NB,Yes,53.525269,-2.555586,363265,403322,SD632033,1/1/1980 12:00:00 AM,,48,70,34,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4ND,Yes,53.525227,-2.556928,363176,403318,SD631033,1/1/1980 12:00:00 AM,,48,92,39,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NE,Yes,53.525051,-2.556112,363230,403298,SD632032,1/1/1980 12:00:00 AM,,48,19,8,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NF,Yes,53.523401,-2.535576,364590,403104,SD645031,9/1/2004 12:00:00 AM,,40,44,13,Daisy Hill,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NG,Yes,53.527055,-2.569609,362337,403528,SD623035,12/1/2001 12:00:00 AM,,44,18,6,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NH,Yes,53.527654,-2.570311,362291,403595,SD622035,6/1/2001 12:00:00 AM,,45,13,4,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NJ,Yes,53.530737,-2.553033,363439,403929,SD634039,12/1/2001 12:00:00 AM,,49,85,31,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NL,Yes,53.531469,-2.552092,363502,404010,SD635040,5/1/2002 12:00:00 AM,,48,80,27,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NN,Yes,53.531247,-2.551712,363527,403985,SD635039,10/1/2002 12:00:00 AM,,48,70,22,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NP,Yes,53.527993,-2.566966,362513,403631,SD625036,6/1/2000 12:00:00 AM,,45,44,15,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NQ,Yes,53.528000,-2.567434,362482,403632,SD624036,6/1/2001 12:00:00 AM,,45,23,9,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NR,Yes,53.528140,-2.568190,362432,403648,SD624036,12/1/2000 12:00:00 AM,,45,48,17,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NS,Yes,53.526884,-2.567630,362468,403508,SD624035,12/1/1996 12:00:00 AM,,46,84,26,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NT,Yes,53.526544,-2.565604,362602,403469,SD626034,12/1/1996 12:00:00 AM,,48,23,8,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NU,Yes,53.527875,-2.565441,362614,403617,SD626036,12/1/1996 12:00:00 AM,,46,89,26,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NW,Yes,53.527233,-2.567967,362446,403547,SD624035,12/1/1996 12:00:00 AM,,46,148,46,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NX,Yes,53.526395,-2.566523,362541,403453,SD625034,12/1/1996 12:00:00 AM,,47,34,11,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NY,Yes,53.526454,-2.567459,362479,403460,SD624034,12/1/1996 12:00:00 AM,,46,32,10,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NZ,Yes,53.526379,-2.568076,362438,403452,SD624034,12/1/1996 12:00:00 AM,,45,24,8,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PA,Yes,53.531596,-2.559154,363034,404028,SD630040,1/1/1980 12:00:00 AM,,52,63,27,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PB,Yes,53.532351,-2.559707,362998,404112,SD629041,1/1/1980 12:00:00 AM,,54,34,8,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4PD,Yes,53.532483,-2.558306,363091,404126,SD630041,1/1/1980 12:00:00 AM,,56,64,32,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4PE,Yes,53.530704,-2.560214,362963,403929,SD629039,1/1/1980 12:00:00 AM,,50,105,46,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PF,Yes,53.530888,-2.561182,362899,403950,SD628039,1/1/1980 12:00:00 AM,,50,62,30,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PG,Yes,53.529204,-2.561853,362853,403763,SD628037,1/1/1980 12:00:00 AM,,48,39,20,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PH,Yes,53.528971,-2.561579,362871,403737,SD628037,1/1/1980 12:00:00 AM,,48,23,10,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PJ,Yes,53.529705,-2.558586,363070,403817,SD630038,1/1/1980 12:00:00 AM,,49,141,59,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PL,Yes,53.528958,-2.558682,363063,403734,SD630037,1/1/1980 12:00:00 AM,,48,121,49,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PN,Yes,53.526977,-2.555594,363266,403512,SD632035,1/1/1980 12:00:00 AM,,50,59,27,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PP,Yes,53.526777,-2.552197,363491,403488,SD634034,1/1/1980 12:00:00 AM,,49,93,42,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PQ,Yes,53.529732,-2.562298,362824,403822,SD628038,1/1/1980 12:00:00 AM,,49,96,44,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PR,Yes,53.526268,-2.553473,363406,403432,SD634034,1/1/1980 12:00:00 AM,,50,86,31,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PS,Yes,53.524347,-2.552844,363446,403218,SD634032,1/1/1980 12:00:00 AM,,49,60,29,Hindley,2.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PT,Yes,53.523480,-2.551777,363516,403121,SD635031,1/1/1980 12:00:00 AM,,49,108,48,Hindley,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PU,Yes,53.529390,-2.556576,363203,403781,SD632037,1/1/1980 12:00:00 AM,,50,14,4,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PW,Yes,53.527035,-2.554720,363324,403518,SD633035,1/1/1980 12:00:00 AM,,49,53,24,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PX,Yes,53.528341,-2.561464,362878,403667,SD628036,4/1/1987 12:00:00 AM,,48,3,3,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PY,Yes,53.524306,-2.552074,363497,403213,SD634032,10/1/2004 12:00:00 AM,,50,8,3,Hindley,2.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PZ,No,53.530439,-2.561161,362900,403900,SD628039,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Hindley,1.6,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 4QA,Yes,53.528323,-2.569475,362347,403669,SD623036,1/1/1980 12:00:00 AM,,44,98,31,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QB,Yes,53.529574,-2.569190,362367,403808,SD623038,1/1/1980 12:00:00 AM,,45,20,10,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QD,Yes,53.528240,-2.562323,362821,403656,SD628036,1/1/1980 12:00:00 AM,,47,88,43,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QE,Yes,53.526712,-2.560357,362950,403485,SD629034,1/1/1980 12:00:00 AM,,48,28,12,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QF,Yes,53.527150,-2.558930,363045,403533,SD630035,1/1/1980 12:00:00 AM,,48,58,27,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QG,Yes,53.527146,-2.557949,363110,403532,SD631035,1/1/1980 12:00:00 AM,,49,28,10,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QH,Yes,53.527858,-2.557597,363134,403611,SD631036,1/1/1980 12:00:00 AM,,48,10,6,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QJ,Yes,53.528533,-2.557289,363155,403686,SD631036,1/1/1980 12:00:00 AM,,48,32,17,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QL,Yes,53.529458,-2.555656,363264,403788,SD632037,1/1/1980 12:00:00 AM,,50,98,44,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QN,Yes,53.530513,-2.556787,363190,403906,SD631039,1/1/1980 12:00:00 AM,,51,52,23,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QP,Yes,53.530652,-2.559685,362998,403923,SD629039,1/1/1980 12:00:00 AM,,49,22,9,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QQ,Yes,53.527655,-2.556794,363187,403588,SD631035,1/1/1980 12:00:00 AM,,49,47,22,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QR,Yes,53.529894,-2.554531,363339,403836,SD633038,1/1/1980 12:00:00 AM,,50,59,21,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QS,Yes,53.528638,-2.554047,363370,403696,SD633036,1/1/1980 12:00:00 AM,,49,113,53,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QT,Yes,53.529127,-2.553359,363416,403750,SD634037,1/1/1980 12:00:00 AM,,49,88,34,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QU,Yes,53.529106,-2.551956,363509,403747,SD635037,1/1/1980 12:00:00 AM,,49,39,14,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QW,Yes,53.530775,-2.558389,363084,403936,SD630039,1/1/1980 12:00:00 AM,,50,46,22,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QX,Yes,53.529685,-2.553140,363431,403812,SD634038,1/1/1980 12:00:00 AM,,49,105,41,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QY,Yes,53.530405,-2.552953,363444,403892,SD634038,1/1/1980 12:00:00 AM,,49,129,46,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QZ,Yes,53.527705,-2.551621,363530,403591,SD635035,1/1/1980 12:00:00 AM,,49,65,30,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RA,Yes,53.527318,-2.551752,363521,403548,SD635035,1/1/1980 12:00:00 AM,,49,39,19,Hindley,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RB,Yes,53.527391,-2.553563,363401,403557,SD634035,1/1/1980 12:00:00 AM,,50,35,12,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RD,Yes,53.528246,-2.555188,363294,403653,SD632036,1/1/1980 12:00:00 AM,,49,50,20,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RE,Yes,53.527402,-2.555102,363299,403559,SD632035,1/1/1980 12:00:00 AM,,49,30,14,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RF,Yes,53.527951,-2.558729,363059,403622,SD630036,1/1/1980 12:00:00 AM,,48,161,66,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RG,Yes,53.528509,-2.560547,362939,403685,SD629036,1/1/1980 12:00:00 AM,,48,68,31,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RH,Yes,53.530747,-2.550966,363576,403929,SD635039,1/1/1980 12:00:00 AM,,48,70,26,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RJ,Yes,53.532342,-2.550052,363638,404106,SD636041,4/1/1986 12:00:00 AM,,49,40,12,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RL,Yes,53.532784,-2.553618,363402,404157,SD634041,3/1/1988 12:00:00 AM,,52,13,6,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RN,Yes,53.531932,-2.551299,363555,404061,SD635040,2/1/1990 12:00:00 AM,,48,26,8,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RP,Yes,53.507673,-2.564569,362654,401369,SD626013,7/1/1990 12:00:00 AM,,33,,,Hindley,3.9,,,United Utilities,,Wigan,Abram,
WN2 4RQ,Yes,53.529797,-2.550260,363622,403823,SD636038,1/1/1980 12:00:00 AM,,48,81,28,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RR,Yes,53.526788,-2.563390,362749,403495,SD627034,12/1/1995 12:00:00 AM,,48,111,34,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RS,Yes,53.526111,-2.562024,362839,403419,SD628034,12/1/1995 12:00:00 AM,,48,40,16,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RT,Yes,53.526116,-2.562944,362778,403420,SD627034,12/1/1995 12:00:00 AM,,48,42,14,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RU,Yes,53.526275,-2.563383,362749,403438,SD627034,12/1/1995 12:00:00 AM,,48,26,9,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RW,No,53.528281,-2.555520,363272,403657,SD632036,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,49,,,Hindley,2.0,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 4RX,Yes,53.523897,-2.554980,363304,403169,SD633031,1/1/1980 12:00:00 AM,,45,146,54,Hindley,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RY,Yes,53.524012,-2.555283,363284,403182,SD632031,1/1/1980 12:00:00 AM,,46,18,8,Hindley,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RZ,Yes,53.523482,-2.557147,363160,403124,SD631031,1/1/1980 12:00:00 AM,,48,58,22,Hindley,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SA,Yes,53.523332,-2.544534,363996,403101,SD639031,1/1/1980 12:00:00 AM,,49,74,32,Daisy Hill,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SB,Yes,53.523824,-2.546833,363844,403157,SD638031,1/1/1980 12:00:00 AM,,50,77,37,Daisy Hill,2.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SD,Yes,53.524327,-2.549344,363678,403214,SD636032,1/1/1980 12:00:00 AM,,50,100,42,Hindley,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SE,Yes,53.524401,-2.548878,363709,403222,SD637032,12/1/1994 12:00:00 AM,,50,4,3,Hindley,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SF,Yes,53.530833,-2.549851,363650,403938,SD636039,3/1/2004 12:00:00 AM,,49,19,7,Hindley,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SG,Yes,53.526370,-2.564290,362689,403449,SD626034,12/1/1995 12:00:00 AM,,48,39,11,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SH,Yes,53.527304,-2.564559,362672,403553,SD626035,12/1/1995 12:00:00 AM,,48,44,14,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SJ,Yes,53.525932,-2.555715,363257,403396,SD632033,1/1/1980 12:00:00 AM,,48,84,39,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SL,Yes,53.525000,-2.553516,363402,403291,SD634032,1/1/1980 12:00:00 AM,,47,43,12,Hindley,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SN,Yes,53.525717,-2.551564,363532,403370,SD635033,2/1/1984 12:00:00 AM,,48,,,Hindley,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SP,Yes,53.527095,-2.563123,362767,403529,SD627035,12/1/1995 12:00:00 AM,,47,71,23,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SQ,Yes,53.524844,-2.552353,363479,403273,SD634032,1/1/1980 12:00:00 AM,,49,23,10,Hindley,2.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SR,Yes,53.523833,-2.549429,363672,403159,SD636031,1/1/1980 12:00:00 AM,,50,16,8,Hindley,2.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SS,Yes,53.522997,-2.547472,363801,403065,SD638030,1/1/1980 12:00:00 AM,,48,181,71,Daisy Hill,2.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4ST,Yes,53.523118,-2.546403,363872,403078,SD638030,1/1/1980 12:00:00 AM,,50,7,2,Daisy Hill,2.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SU,Yes,53.522908,-2.547305,363812,403055,SD638030,1/1/1980 12:00:00 AM,,48,4,1,Daisy Hill,2.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SW,Yes,53.528399,-2.568586,362406,403677,SD624036,6/1/1997 12:00:00 AM,,45,27,7,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SX,Yes,53.521739,-2.545359,363940,402924,SD639029,1/1/1980 12:00:00 AM,,47,73,28,Daisy Hill,2.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SY,Yes,53.528546,-2.569870,362321,403694,SD623036,6/1/1997 12:00:00 AM,,44,26,6,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SZ,Yes,53.521286,-2.543724,364048,402873,SD640028,1/1/1980 12:00:00 AM,,46,91,39,Daisy Hill,2.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TA,Yes,53.522748,-2.538962,364365,403033,SD643030,1/1/1980 12:00:00 AM,,43,143,63,Daisy Hill,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TB,Yes,53.522625,-2.542158,364153,403021,SD641030,1/1/1980 12:00:00 AM,,47,69,34,Daisy Hill,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TD,Yes,53.523621,-2.536710,364515,403129,SD645031,1/1/1980 12:00:00 AM,,41,85,37,Daisy Hill,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TE,Yes,53.525757,-2.537356,364474,403367,SD644033,1/1/1980 12:00:00 AM,,40,22,3,Daisy Hill,2.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TF,Yes,53.523417,-2.538095,364423,403107,SD644031,1/1/1980 12:00:00 AM,,41,67,28,Daisy Hill,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TG,Yes,53.523628,-2.539184,364351,403131,SD643031,1/1/1980 12:00:00 AM,,42,93,44,Daisy Hill,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TH,Yes,53.524252,-2.542133,364156,403202,SD641032,1/1/1980 12:00:00 AM,,44,114,48,Daisy Hill,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TJ,Yes,53.524521,-2.540402,364271,403231,SD642032,1/1/1980 12:00:00 AM,,41,118,42,Daisy Hill,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TL,Yes,53.525334,-2.541423,364204,403322,SD642033,1/1/1980 12:00:00 AM,,44,106,40,Daisy Hill,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TN,Yes,53.517621,-2.549514,363661,402468,SD636024,12/1/2001 12:00:00 AM,,44,,,Hindley,3.2,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4TP,Yes,53.525504,-2.543673,364055,403342,SD640033,1/1/1980 12:00:00 AM,,47,30,11,Daisy Hill,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TQ,Yes,53.523975,-2.539837,364308,403170,SD643031,1/1/1980 12:00:00 AM,,41,60,27,Daisy Hill,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TR,Yes,53.523729,-2.542655,364121,403144,SD641031,1/1/1980 12:00:00 AM,,46,71,31,Daisy Hill,2.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TS,Yes,53.523078,-2.541500,364197,403071,SD641030,1/1/1980 12:00:00 AM,,45,20,6,Daisy Hill,2.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TT,Yes,53.524750,-2.541386,364206,403257,SD642032,1/1/1980 12:00:00 AM,,42,89,28,Daisy Hill,2.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TU,Yes,53.522147,-2.540508,364262,402967,SD642029,1/1/1980 12:00:00 AM,,44,200,80,Daisy Hill,2.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TW,Yes,53.525268,-2.544213,364019,403316,SD640033,1/1/1980 12:00:00 AM,,48,94,37,Daisy Hill,2.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TX,Yes,53.521605,-2.541119,364221,402907,SD642029,1/1/1980 12:00:00 AM,,44,143,59,Daisy Hill,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TY,Yes,53.520843,-2.540808,364241,402822,SD642028,1/1/1980 12:00:00 AM,,40,99,35,Daisy Hill,2.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4TZ,Yes,53.521023,-2.542756,364112,402843,SD641028,2/1/1990 12:00:00 AM,,45,64,25,Daisy Hill,2.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4UD,Yes,53.521931,-2.544728,363982,402945,SD639029,2/1/2004 12:00:00 AM,,48,3,1,Daisy Hill,2.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4UE,Yes,53.520560,-2.543715,364048,402792,SD640027,7/1/2007 12:00:00 AM,,45,13,7,Daisy Hill,2.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
