Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD11 1LQ,Yes,53.756722,-1.658828,422592,428983,SE225289,12/1/1999 12:00:00 AM,,170,102,49,Morley,4.5,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LR,Yes,53.758887,-1.658144,422636,429224,SE226292,1/1/1980 12:00:00 AM,,162,38,16,Morley,4.5,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LS,Yes,53.759711,-1.658110,422638,429316,SE226293,1/1/1980 12:00:00 AM,,161,87,36,Morley,4.5,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LT,No,53.756879,-1.660223,422500,429000,SE224289,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,173,,,Morley,4.6,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1LU,Yes,53.760492,-1.650622,423131,429405,SE231294,1/1/1980 12:00:00 AM,,148,68,32,Morley,4.1,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LW,Yes,53.756736,-1.660406,422488,428984,SE224289,3/1/1988 12:00:00 AM,,173,3,1,Morley,4.6,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LX,Yes,53.758973,-1.653957,422912,429235,SE229292,1/1/1980 12:00:00 AM,,152,25,13,Morley,4.3,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LY,Yes,53.758792,-1.654341,422887,429215,SE228292,1/1/1980 12:00:00 AM,,152,4,2,Morley,4.3,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1LZ,Yes,53.759581,-1.652632,422999,429303,SE229293,4/1/1986 12:00:00 AM,,151,20,10,Morley,4.2,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NA,Yes,53.759310,-1.652240,423025,429273,SE230292,1/1/1980 12:00:00 AM,,152,20,9,Morley,4.2,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NB,Yes,53.762890,-1.649996,423171,429672,SE231296,1/1/1980 12:00:00 AM,,132,16,5,Cottingley,4.1,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1ND,Yes,53.765185,-1.648812,423248,429928,SE232299,1/1/1980 12:00:00 AM,,119,23,11,Cottingley,4.0,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NE,Yes,53.765089,-1.646079,423428,429918,SE234299,1/1/1980 12:00:00 AM,,129,3,3,Cottingley,3.8,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NF,Yes,53.758500,-1.658969,422582,429181,SE225291,10/1/2016 12:00:00 AM,,165,,,Morley,4.6,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NG,No,53.758681,-1.661725,422400,429200,SE223291,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,170,,,Morley,4.7,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1NH,Yes,53.763762,-1.647000,423368,429770,SE233297,8/1/2004 12:00:00 AM,,126,10,5,Cottingley,3.9,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NL,Yes,53.764213,-1.644539,423530,429821,SE235298,1/1/1980 12:00:00 AM,,135,21,9,Cottingley,3.8,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NP,Yes,53.757917,-1.661807,422395,429115,SE223291,12/1/1997 12:00:00 AM,,172,63,23,Morley,4.7,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NQ,Yes,53.764541,-1.646205,423420,429857,SE234298,1/1/1980 12:00:00 AM,,128,,,Cottingley,3.9,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
BD11 1NW,No,53.754204,-1.667827,422000,428700,SE220286,1/1/1991 12:00:00 AM,9/1/2002 12:00:00 AM,188,,,Morley,5.1,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1UZ,No,53.753580,-1.659991,422517,428633,SE225286,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,180,,,Morley,4.6,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1WA,No,53.765381,-1.644529,423530,429951,SE235299,1/1/2003 12:00:00 AM,4/1/2005 12:00:00 AM,136,,,Cottingley,3.7,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1YH,No,53.765151,-1.645517,423465,429925,SE234299,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,131,,,Cottingley,3.8,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1YN,No,53.753688,-1.660188,422504,428645,SE225286,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,180,,,Morley,4.6,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1YS,No,53.753616,-1.660052,422513,428637,SE225286,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,180,,,Morley,4.6,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1YU,No,53.753616,-1.660052,422513,428637,SE225286,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,180,,,Morley,4.6,West Yorkshire,Batley,,,Leeds,Morley North,
BD11 1YZ,No,53.754204,-1.667827,422000,428700,SE220286,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,188,,,Morley,5.1,West Yorkshire,Batley,,,Leeds,Morley North,
BD4 0RZ,Yes,53.760754,-1.674438,421561,429427,SE215294,1/1/1980 12:00:00 AM,,180,3,2,New Pudsey,4.9,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
LS27 7FA,Yes,53.750018,-1.638490,423937,428244,SE239282,7/1/2015 12:00:00 AM,,177,,,Morley,3.1,West Yorkshire,Batley,Yorkshire Water,,Leeds,Morley North,
