Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL54 2DU,Yes,51.877560,-1.748223,417429,219918,SP174199,1/1/1980 12:00:00 AM,,129,50,22,Kingham,8.6,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2DW,Yes,51.882234,-1.756318,416870,220436,SP168204,1/1/1980 12:00:00 AM,,130,14,8,Kingham,9.0,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2DX,Yes,51.877825,-1.746526,417546,219948,SP175199,1/1/1980 12:00:00 AM,,128,21,8,Kingham,8.5,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2DY,Yes,51.877159,-1.745495,417617,219874,SP176198,1/1/1980 12:00:00 AM,,127,20,6,Kingham,8.5,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2DZ,Yes,51.877030,-1.744496,417686,219860,SP176198,1/1/1980 12:00:00 AM,,127,64,30,Kingham,8.4,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EA,Yes,51.878631,-1.748900,417382,220037,SP173200,1/1/1980 12:00:00 AM,,129,34,25,Kingham,8.6,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EB,Yes,51.880221,-1.748150,417433,220214,SP174202,1/1/1980 12:00:00 AM,,128,137,65,Kingham,8.5,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2ED,Yes,51.881258,-1.749626,417331,220329,SP173203,1/1/1980 12:00:00 AM,,130,29,11,Kingham,8.6,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EE,Yes,51.875924,-1.752812,417114,219735,SP171197,1/1/1980 12:00:00 AM,,129,31,15,Kingham,9.0,,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EF,Yes,51.878492,-1.750978,417239,220021,SP172200,1/1/1980 12:00:00 AM,,130,13,5,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EG,Yes,51.878598,-1.745762,417598,220034,SP175200,1/1/1980 12:00:00 AM,,128,25,14,Kingham,8.4,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EH,Yes,51.881487,-1.747184,417499,220355,SP174203,1/1/1980 12:00:00 AM,,129,153,61,Kingham,8.4,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EJ,Yes,51.878916,-1.747199,417499,220069,SP174200,3/1/1983 12:00:00 AM,,128,39,21,Kingham,8.5,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EL,Yes,51.880470,-1.746551,417543,220242,SP175202,1/1/1980 12:00:00 AM,,128,28,11,Kingham,8.4,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2EN,Yes,51.886176,-1.753682,417050,220875,SP170208,1/1/1980 12:00:00 AM,,137,41,21,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2EP,Yes,51.887462,-1.754173,417016,221018,SP170210,1/1/1980 12:00:00 AM,,136,44,16,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2EQ,Yes,51.882356,-1.758729,416704,220449,SP167204,1/1/1980 12:00:00 AM,,131,7,5,Kingham,9.2,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2ER,Yes,51.891291,-1.758032,416749,221443,SP167214,1/1/1980 12:00:00 AM,,137,71,36,Kingham,8.9,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2ES,Yes,51.892928,-1.758197,416737,221625,SP167216,1/1/1980 12:00:00 AM,,139,89,38,Kingham,8.9,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2ET,Yes,51.892754,-1.756668,416842,221606,SP168216,1/1/1980 12:00:00 AM,,138,110,35,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2EU,Yes,51.892018,-1.757021,416818,221524,SP168215,1/1/1980 12:00:00 AM,,137,108,40,Kingham,8.9,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2EW,Yes,51.888934,-1.752853,417106,221182,SP171211,1/1/1980 12:00:00 AM,,135,146,67,Kingham,8.6,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2EX,Yes,51.900733,-1.745860,417583,222496,SP175224,1/1/1980 12:00:00 AM,,135,12,7,Kingham,8.0,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2EY,Yes,51.901292,-1.746347,417549,222558,SP175225,1/1/1980 12:00:00 AM,,138,13,6,Kingham,8.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2EZ,Yes,51.908822,-1.736012,418257,223398,SP182233,1/1/1980 12:00:00 AM,,140,13,6,Kingham,7.4,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 2FA,Yes,51.886519,-1.759147,416674,220912,SP166209,2/1/2017 12:00:00 AM,,134,,,Kingham,9.1,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FB,Yes,51.880127,-1.750697,417258,220203,SP172202,8/1/2008 12:00:00 AM,,130,14,5,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2FD,Yes,51.899752,-1.749277,417348,222386,SP173223,11/1/2007 12:00:00 AM,,137,11,6,Kingham,8.3,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2FE,Yes,51.883156,-1.758420,416725,220538,SP167205,5/1/2009 12:00:00 AM,,131,15,6,Kingham,9.1,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FF,Yes,51.885384,-1.753821,417041,220787,SP170207,2/1/2017 12:00:00 AM,,135,,,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FG,Yes,51.882478,-1.761257,416530,220462,SP165204,2/1/2011 12:00:00 AM,,131,,,Kingham,9.3,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FH,Yes,51.882400,-1.745498,417615,220457,SP176204,10/1/2013 12:00:00 AM,,130,,,Kingham,8.3,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2FJ,Yes,51.886965,-1.761306,416525,220961,SP165209,8/1/2013 12:00:00 AM,,132,,,Kingham,9.2,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FL,Yes,51.873397,-1.702422,420584,219467,SP205194,10/1/2016 12:00:00 AM,,231,,,Kingham,6.0,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2FN,Yes,51.851758,-1.717255,419572,217056,SP195170,9/1/2008 12:00:00 AM,,151,21,9,Kingham,8.3,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2FP,Yes,51.891492,-1.750823,417245,221467,SP172214,2/1/2017 12:00:00 AM,,135,,,Kingham,8.5,,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FQ,No,51.883448,-1.756432,416862,220571,SP168205,3/1/2017 12:00:00 AM,10/1/2017 12:00:00 AM,132,,,Kingham,9.0,Bourton-on-the-Water,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FR,Yes,51.891269,-1.751493,417199,221442,SP171214,6/1/2017 12:00:00 AM,,135,,,Kingham,8.5,,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FS,Yes,51.890990,-1.751640,417189,221411,SP171214,8/1/2017 12:00:00 AM,,135,,,Kingham,8.5,,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FT,No,51.891159,-1.750476,417269,221430,SP172214,10/1/2017 12:00:00 AM,11/1/2017 12:00:00 AM,135,,,Kingham,8.4,,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FW,Yes,51.891592,-1.751535,417196,221478,SP171214,12/1/2018 12:00:00 AM,,135,,,Kingham,8.5,,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FX,Yes,51.890623,-1.752121,417156,221370,SP171213,6/1/2018 12:00:00 AM,,135,,,Kingham,8.6,,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FY,Yes,51.890577,-1.751787,417179,221365,SP171213,1/1/2018 12:00:00 AM,,135,,,Kingham,8.5,Bourton-on-the-Water,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2FZ,Yes,51.890474,-1.750059,417298,221354,SP172213,2/1/2018 12:00:00 AM,,136,,,Kingham,8.4,,,,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GA,Yes,51.894704,-1.755859,416897,221823,SP168218,3/1/2008 12:00:00 AM,,137,56,25,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GB,Yes,51.894813,-1.756701,416839,221835,SP168218,9/1/2008 12:00:00 AM,,137,37,14,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GD,Yes,51.894352,-1.755337,416933,221784,SP169217,6/1/2008 12:00:00 AM,,137,69,24,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GE,Yes,51.895136,-1.756263,416869,221871,SP168218,6/1/2009 12:00:00 AM,,137,8,3,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GF,Yes,51.894828,-1.754957,416959,221837,SP169218,2/1/2009 12:00:00 AM,,137,1,1,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GG,Yes,51.895134,-1.755391,416929,221871,SP169218,2/1/2009 12:00:00 AM,,137,14,6,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GH,Yes,51.881324,-1.759534,416649,220334,SP166203,12/1/2010 12:00:00 AM,,131,7,4,Kingham,9.3,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GJ,Yes,51.893843,-1.756779,416834,221727,SP168217,9/1/2011 12:00:00 AM,,138,,,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GL,Yes,51.893932,-1.756473,416855,221737,SP168217,11/1/2011 12:00:00 AM,,138,,,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GN,Yes,51.889985,-1.756306,416868,221298,SP168212,7/1/2012 12:00:00 AM,,136,,,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2GP,Yes,51.871794,-1.700658,420706,219289,SP207192,11/1/2013 12:00:00 AM,,233,,,Kingham,6.0,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GQ,Yes,51.871211,-1.701432,420653,219224,SP206192,10/1/2013 12:00:00 AM,,232,,,Kingham,6.1,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GR,Yes,51.871200,-1.700546,420714,219223,SP207192,12/1/2013 12:00:00 AM,,232,,,Kingham,6.0,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GS,Yes,51.871586,-1.700413,420723,219266,SP207192,3/1/2014 12:00:00 AM,,232,,,Kingham,6.0,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GT,Yes,51.871557,-1.699440,420790,219263,SP207192,11/1/2014 12:00:00 AM,,231,,,Kingham,5.9,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GU,Yes,51.871625,-1.701690,420635,219270,SP206192,10/1/2014 12:00:00 AM,,232,,,Kingham,6.0,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GW,Yes,51.872020,-1.701209,420668,219314,SP206193,12/1/2013 12:00:00 AM,,233,,,Kingham,6.0,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GX,Yes,51.872440,-1.700334,420728,219361,SP207193,12/1/2013 12:00:00 AM,,232,,,Kingham,5.9,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GY,Yes,51.871810,-1.700048,420748,219291,SP207192,6/1/2014 12:00:00 AM,,232,,,Kingham,5.9,Upper Rissington,,Albion Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2GZ,Yes,51.893471,-1.755255,416939,221686,SP169216,12/1/2000 12:00:00 AM,,138,65,26,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HA,Yes,51.891684,-1.748014,417438,221489,SP174214,1/1/1980 12:00:00 AM,,133,16,6,Kingham,8.3,,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HB,Yes,51.883596,-1.745767,417596,220590,SP175205,1/1/1980 12:00:00 AM,,131,23,8,Kingham,8.3,,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HD,Yes,51.889604,-1.754956,416961,221256,SP169212,1/1/1980 12:00:00 AM,,136,116,48,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HE,Yes,51.888725,-1.755847,416900,221158,SP169211,1/1/1980 12:00:00 AM,,136,35,32,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HF,Yes,51.890133,-1.758659,416706,221314,SP167213,6/1/1981 12:00:00 AM,,136,79,46,Kingham,9.0,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HG,Yes,51.890857,-1.756330,416866,221395,SP168213,4/1/1987 12:00:00 AM,,137,27,14,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HH,Yes,51.889359,-1.753723,417046,221229,SP170212,3/1/1988 12:00:00 AM,,135,64,38,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HJ,Yes,51.889732,-1.769254,415977,221267,SP159212,1/1/1980 12:00:00 AM,,151,10,3,Kingham,9.7,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HL,Yes,51.890743,-1.762404,416448,221381,SP164213,1/1/1980 12:00:00 AM,,137,16,5,Kingham,9.3,,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HN,Yes,51.893927,-1.763002,416406,221735,SP164217,1/1/1980 12:00:00 AM,,138,2,1,Kingham,9.2,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HP,Yes,51.901156,-1.758629,416704,222540,SP167225,1/1/1980 12:00:00 AM,,141,27,12,Kingham,8.9,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HQ,Yes,51.893717,-1.752464,417131,221714,SP171217,2/1/1990 12:00:00 AM,,137,1,1,Kingham,8.5,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2HR,Yes,51.901981,-1.761749,416489,222631,SP164226,1/1/1980 12:00:00 AM,,140,8,3,Kingham,9.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HS,Yes,51.901264,-1.762872,416412,222551,SP164225,1/1/1980 12:00:00 AM,,140,13,8,Kingham,9.2,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HT,Yes,51.900664,-1.764503,416300,222484,SP163224,1/1/1980 12:00:00 AM,,142,13,5,Kingham,9.3,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HU,Yes,51.901523,-1.762464,416440,222580,SP164225,1/1/1980 12:00:00 AM,,140,10,6,Kingham,9.2,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HW,Yes,51.901614,-1.745560,417603,222594,SP176225,1/1/1980 12:00:00 AM,,137,1,1,Kingham,8.0,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HX,Yes,51.902054,-1.762752,416420,222639,SP164226,1/1/1980 12:00:00 AM,,140,32,18,Kingham,9.2,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HY,Yes,51.902888,-1.761497,416506,222732,SP165227,1/1/1980 12:00:00 AM,,140,60,26,Kingham,9.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2HZ,Yes,51.910007,-1.760646,416562,223524,SP165235,1/1/1980 12:00:00 AM,,182,1,1,Kingham,9.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JA,Yes,51.908986,-1.771466,415818,223408,SP158234,1/1/1980 12:00:00 AM,,164,11,4,Kingham,9.8,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JB,Yes,51.908301,-1.775671,415529,223331,SP155233,1/1/1980 12:00:00 AM,,147,23,11,Kingham,10.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JD,Yes,51.907185,-1.774601,415603,223207,SP156232,1/1/1980 12:00:00 AM,,151,4,2,Kingham,10.0,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JE,Yes,51.906891,-1.776027,415505,223174,SP155231,1/1/1980 12:00:00 AM,,155,10,5,Kingham,10.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JF,Yes,51.907213,-1.775371,415550,223210,SP155232,1/1/1980 12:00:00 AM,,152,19,11,Kingham,10.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JG,Yes,51.905918,-1.775237,415560,223066,SP155230,1/1/1980 12:00:00 AM,,157,18,9,Kingham,10.0,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JH,Yes,51.899261,-1.768744,416009,222327,SP160223,1/1/1980 12:00:00 AM,,158,4,2,Kingham,9.6,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JJ,Yes,51.902868,-1.784089,414952,222725,SP149227,1/1/1980 12:00:00 AM,,217,15,7,Kingham,10.6,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JL,Yes,51.915224,-1.795162,414186,224097,SP141240,1/1/1980 12:00:00 AM,,165,12,5,Moreton-In-Marsh,10.7,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JN,Yes,51.920669,-1.788085,414671,224704,SP146247,1/1/1980 12:00:00 AM,,197,11,6,Moreton-In-Marsh,10.0,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JP,Yes,51.915301,-1.778214,415352,224109,SP153241,1/1/1980 12:00:00 AM,,156,3,2,Moreton-In-Marsh,10.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JQ,Yes,51.906594,-1.776062,415503,223141,SP155231,1/1/1980 12:00:00 AM,,156,7,3,Kingham,10.1,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JR,Yes,51.917201,-1.752436,417124,224326,SP171243,1/1/1980 12:00:00 AM,,176,2,1,Kingham,8.6,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JS,Yes,51.914106,-1.751479,417191,223982,SP171239,1/1/1980 12:00:00 AM,,167,8,4,Kingham,8.5,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JT,Yes,51.909270,-1.756336,416859,223443,SP168234,1/1/1980 12:00:00 AM,,158,2,2,Kingham,8.8,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JU,No,51.902259,-1.761762,416488,222662,SP164226,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,140,,,Kingham,9.1,,,,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JW,Yes,51.919370,-1.781112,415151,224561,SP151245,1/1/1980 12:00:00 AM,,173,10,4,Moreton-In-Marsh,9.8,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JX,Yes,51.901686,-1.758510,416712,222599,SP167225,7/1/1986 12:00:00 AM,,140,9,6,Kingham,8.9,,,Thames Water,,Cotswold,Bourton Vale,Stow-on-the-Wold
GL54 2JY,Yes,51.890129,-1.752193,417151,221315,SP171213,7/1/2006 12:00:00 AM,,135,20,8,Kingham,8.6,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2JZ,Yes,51.892006,-1.755495,416923,221523,SP169215,8/1/1992 12:00:00 AM,,137,93,37,Kingham,8.8,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2LA,Yes,51.882382,-1.758206,416740,220452,SP167204,7/1/1990 12:00:00 AM,,131,3,2,Kingham,9.1,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2LB,Yes,51.883924,-1.747567,417472,220626,SP174206,12/1/1998 12:00:00 AM,,132,4,1,Kingham,8.4,,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2LD,Yes,51.856499,-1.714684,419747,217584,SP197175,7/1/1995 12:00:00 AM,,153,9,4,Kingham,7.8,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LE,Yes,51.883723,-1.772481,415757,220598,SP157205,1/1/1980 12:00:00 AM,,162,38,13,Kingham,10.1,,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2LF,Yes,51.874704,-1.772022,415792,219595,SP157195,1/1/1980 12:00:00 AM,,185,20,9,Kingham,10.3,,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2LG,Yes,51.859630,-1.764761,416297,217920,SP162179,1/1/1980 12:00:00 AM,,209,124,48,Kingham,10.5,,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2LH,Yes,51.856473,-1.712030,419930,217582,SP199175,1/1/1980 12:00:00 AM,,171,53,22,Kingham,7.6,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LJ,Yes,51.855680,-1.714515,419759,217493,SP197174,1/1/1980 12:00:00 AM,,155,76,27,Kingham,7.8,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LL,Yes,51.853811,-1.714832,419738,217285,SP197172,1/1/1980 12:00:00 AM,,155,43,19,Kingham,8.0,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LN,Yes,51.852660,-1.715263,419709,217157,SP197171,1/1/1980 12:00:00 AM,,160,41,17,Kingham,8.1,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LP,Yes,51.853542,-1.711581,419962,217256,SP199172,1/1/1980 12:00:00 AM,,176,70,29,Kingham,7.8,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LQ,Yes,51.852027,-1.749269,417367,217078,SP173170,1/1/1980 12:00:00 AM,,171,20,6,Kingham,10.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 2LR,Yes,51.853695,-1.701347,420667,217276,SP206172,1/1/1980 12:00:00 AM,,196,3,2,Kingham,7.3,,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LS,Yes,51.882821,-1.775681,415537,220497,SP155204,1/1/2004 12:00:00 AM,,170,10,6,Kingham,10.3,,,Thames Water,,Cotswold,Bourton Vale,Bourton-on-the-Water and Northleach
GL54 2LT,Yes,51.854615,-1.712852,419874,217375,SP198173,10/1/1987 12:00:00 AM,,164,19,8,Kingham,7.8,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LU,Yes,51.885127,-1.755315,416938,220758,SP169207,9/1/1991 12:00:00 AM,,134,4,4,Kingham,8.9,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2LW,Yes,51.852020,-1.714291,419776,217086,SP197170,1/1/1980 12:00:00 AM,,166,27,15,Kingham,8.1,Great Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LX,Yes,51.892660,-1.754649,416981,221596,SP169215,8/1/1992 12:00:00 AM,,135,86,42,Kingham,8.7,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2LY,Yes,51.872406,-1.704474,420443,219356,SP204193,1/1/1993 12:00:00 AM,,229,53,20,Kingham,6.2,Upper Rissington,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2LZ,Yes,51.893657,-1.754048,417022,221707,SP170217,11/1/2006 12:00:00 AM,,138,,,Kingham,8.6,Bourton-on-the-Water,,Thames Water,,Cotswold,Bourton Village,Bourton-on-the-Water and Northleach
GL54 2NA,Yes,51.875681,-1.728028,418820,219714,SP188197,1/1/1980 12:00:00 AM,,167,21,10,Kingham,7.4,,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2NB,Yes,51.875582,-1.723947,419101,219704,SP191197,1/1/1980 12:00:00 AM,,181,114,50,Kingham,7.2,,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
GL54 2ND,Yes,51.876657,-1.722781,419181,219824,SP191198,1/1/1980 12:00:00 AM,,184,118,46,Kingham,7.0,,,Thames Water,,Cotswold,The Rissingtons,Stow-on-the-Wold
