Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
YO2 5RR,No,53.962142,-1.136836,456730,452129,SE567521,1987-10-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RS,No,53.962434,-1.137546,456683,452161,SE566521,1987-10-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RW,No,53.961334,-1.138239,456639,452038,SE566520,1987-10-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5SJ,No,53.965386,-1.120672,457786,452503,SE577525,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013392,York 012F,E01013392,York 012F
YO2 5SL,No,53.965077,-1.120145,457821,452469,SE578524,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013392,York 012F,E01013392,York 012F
YO2 5SN,No,53.965417,-1.119970,457832,452507,SE578525,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013392,York 012F,E01013392,York 012F
YO2 5SR,No,53.966256,-1.120440,457800,452600,SE578525,1995-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013338,York 012D,E01013338,York 012D
YO2 5SS,No,53.965240,-1.121605,457725,452486,SE577524,1995-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5ST,No,53.964627,-1.122593,457661,452417,SE576524,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5SW,No,53.966015,-1.119470,457864,452574,SE578525,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013392,York 012F,E01013392,York 012F
YO2 5YP,No,53.959974,-1.131638,457074,451892,SE570518,1995-12-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 5YS,No,53.966256,-1.120440,457800,452600,SE578525,1995-12-01,1996-12-01,"York, unparished area",16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013338,York 012D,E01013338,York 012D
YO2 5YT,No,53.959974,-1.131638,457074,451892,SE570518,1995-07-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 5YU,No,53.959974,-1.131638,457074,451892,SE570518,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 5YW,No,53.959974,-1.131638,457074,451892,SE570518,1995-12-01,1997-06-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013336,York 012B,E01013336,York 012B
YO2 5YX,No,53.965369,-1.121983,457700,452500,SE577525,1993-08-01,1994-05-01,"York, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013338,York 012D,E01013338,York 012D
YO2 5YY,No,53.963571,-1.122021,457700,452300,SE577522,1993-01-01,1994-05-01,"York, unparished area",16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013338,York 012D,E01013338,York 012D
YO2 6AA,No,53.966000,-1.125994,457436,452567,SE574525,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AB,No,53.966211,-1.125319,457480,452591,SE574525,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AD,No,53.967404,-1.125066,457495,452724,SE574527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AE,No,53.966703,-1.124958,457503,452646,SE575526,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AF,No,53.968997,-1.126480,457400,452900,SE574529,1980-01-01,1984-12-01,"York, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013338,York 012D,E01013338,York 012D
YO2 6AG,No,53.968301,-1.124711,457517,452824,SE575528,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AH,No,53.968981,-1.126770,457381,452898,SE573528,1980-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AJ,No,53.967289,-1.126501,457401,452710,SE574527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AL,No,53.967050,-1.127009,457368,452683,SE573526,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AN,No,53.966814,-1.127928,457308,452656,SE573526,1980-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AP,No,53.967710,-1.128824,457248,452755,SE572527,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6AQ,No,53.969194,-1.126415,457404,452922,SE574529,1980-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6AR,No,53.967299,-1.129153,457227,452709,SE572527,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6AS,No,53.968173,-1.130644,457128,452805,SE571528,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6AT,No,53.969163,-1.129633,457193,452916,SE571529,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AW,No,53.968256,-1.128462,457271,452816,SE572528,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AX,No,53.969102,-1.128643,457258,452910,SE572529,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6AY,No,53.969175,-1.132483,457006,452915,SE570529,1980-01-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6AZ,No,53.970880,-1.133423,456942,453104,SE569531,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6BA,No,53.969939,-1.132559,457000,453000,SE569529,1995-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013339,York 012E,E01013339,York 012E
YO2 6BB,No,53.970605,-1.132682,456991,453074,SE569530,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 6BH,No,53.968004,-1.125876,457441,452790,SE574527,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 6BR,No,53.967199,-1.126518,457400,452700,SE573526,1992-01-01,1992-12-01,"York, unparished area",16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013338,York 012D,E01013338,York 012D
YO24 4LH,Yes,53.956006,-1.127270,457366,451454,SE573514,2007-04-01,,"York, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO24 4LJ,Yes,53.955709,-1.126127,457441,451422,SE574514,1998-06-01,,"York, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO24 4NW,Yes,53.955693,-1.127581,457346,451419,SE573514,1998-06-01,,"York, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5BR,Yes,53.957083,-1.139592,456556,451564,SE565515,1998-06-01,,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5BS,Yes,53.956511,-1.133767,456939,451505,SE569515,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5BU,Yes,53.956840,-1.138310,456640,451538,SE566515,1998-06-01,,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5BW,Yes,53.966553,-1.132888,456983,452623,SE569526,2008-12-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5BX,Yes,53.957498,-1.139797,456542,451610,SE565516,1998-06-01,,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5DY,Yes,53.961202,-1.127451,457347,452032,SE573520,2006-01-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5DZ,Yes,53.961789,-1.126616,457401,452098,SE574520,2006-01-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EA,Yes,53.962702,-1.124829,457517,452201,SE575522,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EB,Yes,53.961899,-1.125653,457464,452111,SE574521,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5ED,Yes,53.961278,-1.126825,457388,452041,SE573520,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EE,Yes,53.960281,-1.126922,457383,451930,SE573519,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EF,Yes,53.959571,-1.128064,457309,451850,SE573518,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EG,Yes,53.957879,-1.130218,457170,451660,SE571516,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5EH,Yes,53.958752,-1.131733,457069,451756,SE570517,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5EJ,Yes,53.958938,-1.130089,457177,451778,SE571517,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5EL,Yes,53.960848,-1.130720,457133,451990,SE571519,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EN,Yes,53.961670,-1.133751,456933,452079,SE569520,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5EP,Yes,53.961837,-1.133169,456971,452098,SE569520,1998-06-01,,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EQ,Yes,53.957223,-1.131527,457085,451586,SE570515,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5ER,Yes,53.962001,-1.132266,457030,452117,SE570521,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5ES,Yes,53.959700,-1.132268,457033,451861,SE570518,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5ET,Yes,53.960131,-1.132244,457034,451909,SE570519,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5EU,Yes,53.960463,-1.130835,457126,451947,SE571519,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EW,Yes,53.959352,-1.132672,457007,451822,SE570518,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5EX,Yes,53.961077,-1.132560,457012,452014,SE570520,1998-06-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EY,Yes,53.962277,-1.131986,457048,452148,SE570521,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5EZ,Yes,53.961259,-1.130376,457155,452036,SE571520,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5FB,Yes,53.967169,-1.118638,457917,452703,SE579527,2012-09-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013392,York 012F,E01013392,York 012F
YO26 5FE,Yes,53.962396,-1.135977,456786,452158,SE567521,2015-03-01,,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5FF,Yes,53.958139,-1.131410,457091,451688,SE570516,2016-08-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5HA,Yes,53.959932,-1.128346,457290,451890,SE572518,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5HB,Yes,53.963455,-1.131962,457048,452279,SE570522,1998-06-01,,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5HD,Yes,53.963783,-1.131415,457083,452316,SE570523,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5HE,Yes,53.959129,-1.130436,457154,451799,SE571517,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5HG,Yes,53.963319,-1.121920,457707,452272,SE577522,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5HU,Yes,53.956862,-1.123976,457581,451552,SE575515,1998-06-01,,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5HX,Yes,53.958763,-1.124515,457543,451763,SE575517,1998-06-01,,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5HY,Yes,53.961071,-1.123064,457635,452021,SE576520,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5HZ,Yes,53.962722,-1.122679,457658,452205,SE576522,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5JA,Yes,53.963843,-1.122259,457684,452330,SE576523,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JB,Yes,53.964055,-1.123011,457634,452353,SE576523,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JD,Yes,53.964334,-1.124392,457543,452383,SE575523,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JE,Yes,53.963907,-1.123730,457587,452336,SE575523,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JF,Yes,53.964393,-1.124946,457507,452389,SE575523,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JG,Yes,53.964779,-1.126218,457423,452431,SE574524,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JH,Yes,53.965497,-1.127331,457349,452510,SE573525,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JP,Yes,53.961515,-1.123482,457607,452070,SE576520,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5JQ,Yes,53.965217,-1.127078,457366,452479,SE573524,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5JR,Yes,53.961474,-1.124123,457565,452065,SE575520,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5JS,Yes,53.961533,-1.124746,457524,452071,SE575520,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5JT,Yes,53.960498,-1.124585,457536,451956,SE575519,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5JU,Yes,53.959671,-1.126965,457381,451862,SE573518,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5JX,Yes,53.959396,-1.126331,457423,451832,SE574518,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5JY,Yes,53.959356,-1.125798,457458,451828,SE574518,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5JZ,Yes,53.960042,-1.124854,457519,451905,SE575519,1998-06-01,,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LA,Yes,53.958959,-1.125501,457478,451784,SE574517,1998-06-01,,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LB,Yes,53.957094,-1.124946,457517,451577,SE575515,1998-06-01,,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LD,Yes,53.956330,-1.124962,457517,451492,SE575514,1998-06-01,,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LE,Yes,53.957097,-1.126561,457411,451576,SE574515,1998-06-01,,"York, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LF,Yes,53.957061,-1.127827,457328,451571,SE573515,1998-06-01,,"York, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LG,Yes,53.957845,-1.126820,457393,451659,SE573516,1998-06-01,,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LH,Yes,53.956744,-1.129906,457192,451534,SE571515,1998-06-01,,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LJ,Yes,53.956338,-1.129717,457205,451489,SE572514,1998-06-01,,"York, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LL,Yes,53.955551,-1.130260,457170,451401,SE571514,1998-06-01,,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LN,Yes,53.955618,-1.129579,457215,451409,SE572514,1998-06-01,,"York, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LQ,Yes,53.957513,-1.129433,457222,451620,SE572516,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LY,Yes,53.955759,-1.129256,457236,451425,SE572514,1998-06-01,,"York, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5LZ,Yes,53.966881,-1.128445,457274,452663,SE572526,2006-07-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NA,Yes,53.966900,-1.121280,457744,452671,SE577526,2006-02-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NB,Yes,53.967237,-1.120587,457789,452709,SE577527,2006-01-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5ND,Yes,53.966154,-1.128567,457267,452582,SE572525,2006-04-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NE,Yes,53.966909,-1.132408,457014,452663,SE570526,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NF,Yes,53.967233,-1.132356,457017,452699,SE570526,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NG,Yes,53.967672,-1.130975,457107,452749,SE571527,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NH,Yes,53.966535,-1.131547,457071,452622,SE570526,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NJ,Yes,53.966350,-1.129676,457194,452603,SE571526,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NL,Yes,53.965681,-1.129120,457231,452529,SE572525,1998-06-01,,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NN,Yes,53.965365,-1.128949,457243,452494,SE572524,1998-06-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NP,Yes,53.965904,-1.132581,457004,452551,SE570525,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NQ,Yes,53.966921,-1.130350,457149,452666,SE571526,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NR,Yes,53.965201,-1.131056,457105,452474,SE571524,1998-06-01,,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NS,Yes,53.964914,-1.131200,457096,452442,SE570524,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NT,Yes,53.964690,-1.131219,457095,452417,SE570524,1998-06-01,,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NU,Yes,53.964274,-1.129597,457202,452372,SE572523,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5NW,Yes,53.965616,-1.132603,457003,452519,SE570525,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO26 5NX,Yes,53.963639,-1.125114,457497,452305,SE574523,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO26 5NY,Yes,53.963041,-1.124532,457536,452239,SE575522,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5NZ,Yes,53.964420,-1.133664,456935,452385,SE569523,2003-11-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO26 5PA,Yes,53.962660,-1.135279,456831,452188,SE568521,1998-06-01,,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5PB,Yes,53.962982,-1.134968,456851,452224,SE568522,1998-06-01,,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5PD,Yes,53.963318,-1.135540,456813,452261,SE568522,1998-06-01,,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO26 5PE,Yes,53.959118,-1.133835,456931,451795,SE569517,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO26 5PF,Yes,53.958772,-1.133248,456970,451757,SE569517,1998-06-01,,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
