Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA4 8SR,Yes,51.580393,-0.404236,510668,188043,TQ106880,1/1/1980 12:00:00 AM,,52,51,20,Eastcote,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8SS,Yes,51.578548,-0.402815,510771,187840,TQ107878,1/1/1980 12:00:00 AM,,54,71,27,Eastcote,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8ST,Yes,51.580693,-0.403836,510695,188077,TQ106880,1/1/1980 12:00:00 AM,,52,17,5,Eastcote,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8SU,Yes,51.581167,-0.401655,510845,188133,TQ108881,1/1/1980 12:00:00 AM,,55,38,17,Eastcote,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8SX,Yes,51.581585,-0.403257,510733,188177,TQ107881,1/1/1980 12:00:00 AM,,53,90,31,Eastcote,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8SY,Yes,51.580209,-0.401090,510886,188027,TQ108880,1/1/1980 12:00:00 AM,,54,30,7,Eastcote,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8SZ,Yes,51.579273,-0.401894,510833,187922,TQ108879,1/1/1980 12:00:00 AM,,55,77,25,Eastcote,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8TA,Yes,51.578945,-0.402238,510810,187885,TQ108878,1/1/1980 12:00:00 AM,,54,96,36,Eastcote,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8TB,Yes,51.580095,-0.402169,510812,188013,TQ108880,1/1/1980 12:00:00 AM,,53,33,13,Eastcote,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8TD,Yes,51.580864,-0.403137,510743,188097,TQ107880,1/1/1980 12:00:00 AM,,52,23,8,Eastcote,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8TE,Yes,51.580283,-0.403403,510726,188032,TQ107880,1/1/1980 12:00:00 AM,,52,42,14,Eastcote,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Eastcote,
HA4 8TF,No,51.579101,-0.403820,510700,187900,TQ106878,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,54,,,Eastcote,0.6,Greater London,Hillingdon,,,Hillingdon,Eastcote,
HA4 8TG,No,51.576632,-0.412666,510093,187612,TQ100876,12/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8TL,No,51.576665,-0.412506,510104,187616,TQ101876,3/1/1988 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UL,No,51.576665,-0.412506,510104,187616,TQ101876,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UN,No,51.576665,-0.412492,510105,187616,TQ101876,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UP,No,51.576665,-0.412492,510105,187616,TQ101876,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8US,No,51.576665,-0.412492,510105,187616,TQ101876,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UT,No,51.576665,-0.412492,510105,187616,TQ101876,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UU,No,51.576665,-0.412492,510105,187616,TQ101876,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UW,No,51.576632,-0.412666,510093,187612,TQ100876,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8UY,No,51.576665,-0.412506,510104,187616,TQ101876,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 8XB,No,51.576665,-0.412492,510105,187616,TQ101876,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,58,,,Ruislip Manor,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA5 1AA,Yes,51.594056,-0.383279,512086,189594,TQ120895,1/1/1980 12:00:00 AM,,52,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1AB,Yes,51.593957,-0.384820,511980,189581,TQ119895,1/1/1980 12:00:00 AM,,56,19,7,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AD,No,51.592346,-0.386032,511900,189400,TQ118893,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1AE,Yes,51.591628,-0.386736,511853,189319,TQ118893,1/1/1980 12:00:00 AM,,57,5,4,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AF,Yes,51.591972,-0.387409,511806,189356,TQ118893,1/1/1980 12:00:00 AM,,57,20,8,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AG,Yes,51.591412,-0.386108,511897,189296,TQ118892,1/1/1980 12:00:00 AM,,56,18,15,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AH,Yes,51.590317,-0.387533,511801,189172,TQ118891,1/1/1980 12:00:00 AM,,53,8,4,Pinner,0.5,Greater London,Harrow,Thames Water,,Harrow,Pinner South,
HA5 1AJ,Yes,51.590852,-0.388539,511730,189230,TQ117892,1/1/1980 12:00:00 AM,,54,33,12,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AL,Yes,51.591466,-0.390711,511578,189295,TQ115892,1/1/1980 12:00:00 AM,,57,26,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AN,Yes,51.590822,-0.390922,511565,189223,TQ115892,1/1/1980 12:00:00 AM,,56,34,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AP,Yes,51.592201,-0.388989,511696,189379,TQ116893,1/1/1980 12:00:00 AM,,59,41,19,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AQ,Yes,51.590656,-0.386727,511856,189211,TQ118892,1/1/1980 12:00:00 AM,,54,26,11,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AR,Yes,51.591820,-0.390251,511609,189335,TQ116893,1/1/1980 12:00:00 AM,,58,12,6,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AS,Yes,51.589728,-0.389806,511645,189103,TQ116891,1/1/1980 12:00:00 AM,,52,56,19,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AT,Yes,51.589334,-0.391942,511498,189056,TQ114890,1/1/1980 12:00:00 AM,,52,21,8,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AU,Yes,51.590751,-0.392989,511422,189212,TQ114892,1/1/1980 12:00:00 AM,,52,45,21,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AW,No,51.595050,-0.385171,511953,189702,TQ119897,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1AX,Yes,51.591265,-0.392393,511462,189270,TQ114892,1/1/1980 12:00:00 AM,,54,51,19,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AY,Yes,51.590113,-0.390341,511607,189145,TQ116891,1/1/1980 12:00:00 AM,,53,45,15,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AZ,Yes,51.594560,-0.384632,511992,189648,TQ119896,1/1/1980 12:00:00 AM,,56,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1BA,Yes,51.592949,-0.384076,512034,189470,TQ120894,4/1/1986 12:00:00 AM,,54,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BB,Yes,51.591465,-0.381898,512188,189308,TQ121893,8/1/1993 12:00:00 AM,,50,,,Pinner,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BE,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BF,No,51.592027,-0.382434,512150,189370,TQ121893,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Pinner,0.1,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1BG,No,51.583318,-0.388603,511744,188392,TQ117883,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Eastcote,0.9,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1BH,Yes,51.591795,-0.383842,512053,189342,TQ120893,1/1/1980 12:00:00 AM,,55,64,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BJ,Yes,51.591369,-0.383641,512068,189295,TQ120892,1/1/1980 12:00:00 AM,,54,79,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BL,Yes,51.590518,-0.383888,512053,189200,TQ120891,1/1/1980 12:00:00 AM,,54,22,8,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BN,Yes,51.590319,-0.385743,511925,189175,TQ119891,1/1/1980 12:00:00 AM,,54,45,18,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BP,Yes,51.589338,-0.386146,511899,189065,TQ118890,1/1/1980 12:00:00 AM,,50,51,24,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BQ,No,51.595050,-0.385171,511953,189702,TQ119897,4/1/1987 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BS,Yes,51.589784,-0.386700,511860,189114,TQ118891,1/1/1980 12:00:00 AM,,51,3,1,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BT,Yes,51.588872,-0.386913,511847,189012,TQ118890,1/1/1980 12:00:00 AM,,49,6,2,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BU,Yes,51.589408,-0.387327,511817,189071,TQ118890,1/1/1980 12:00:00 AM,,49,19,9,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BW,Yes,51.589726,-0.385114,511970,189110,TQ119891,1/1/1980 12:00:00 AM,,53,18,7,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BX,Yes,51.588190,-0.389846,511646,188932,TQ116889,1/1/1980 12:00:00 AM,,53,54,18,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BY,Yes,51.588515,-0.387719,511793,188971,TQ117889,1/1/1980 12:00:00 AM,,50,8,3,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BZ,Yes,51.587762,-0.390092,511630,188884,TQ116888,1/1/1980 12:00:00 AM,,55,34,12,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DA,Yes,51.586374,-0.391137,511561,188728,TQ115887,1/1/1980 12:00:00 AM,,58,53,20,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DB,Yes,51.586858,-0.389734,511657,188784,TQ116887,1/1/1980 12:00:00 AM,,56,89,28,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DD,Yes,51.585375,-0.390450,511611,188618,TQ116886,1/1/1980 12:00:00 AM,,59,14,5,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DE,Yes,51.586109,-0.389378,511683,188701,TQ116887,1/1/1980 12:00:00 AM,,56,100,33,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DF,Yes,51.586575,-0.387434,511817,188756,TQ118887,1/1/1980 12:00:00 AM,,52,21,7,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DG,Yes,51.587235,-0.387728,511795,188829,TQ117888,1/1/1980 12:00:00 AM,,52,30,13,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DH,Yes,51.588900,-0.383223,512103,189021,TQ121890,12/1/2000 12:00:00 AM,,49,65,35,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DJ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1DL,No,51.583084,-0.388597,511745,188366,TQ117883,6/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,54,,,Eastcote,0.9,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DN,No,51.586993,-0.389108,511700,188800,TQ117887,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,55,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DP,No,51.583318,-0.388603,511744,188392,TQ117883,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Eastcote,0.9,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DQ,Yes,51.587890,-0.388738,511723,188900,TQ117889,1/1/1980 12:00:00 AM,,53,25,9,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DR,No,51.589590,-0.381799,512200,189100,TQ121890,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,50,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DS,Yes,51.589938,-0.380906,512261,189140,TQ122891,1/1/1980 12:00:00 AM,,50,9,2,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DT,Yes,51.590353,-0.381447,512222,189185,TQ122891,1/1/1980 12:00:00 AM,,50,15,8,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DU,Yes,51.590833,-0.382368,512157,189237,TQ121892,1/1/1980 12:00:00 AM,,52,73,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DW,No,51.583318,-0.388603,511744,188392,TQ117883,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,54,,,Eastcote,0.9,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DX,Yes,51.590522,-0.382625,512140,189202,TQ121892,1/1/1980 12:00:00 AM,,53,50,30,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DY,Yes,51.590237,-0.382837,512126,189170,TQ121891,1/1/1980 12:00:00 AM,,53,33,21,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DZ,Yes,51.589666,-0.382070,512181,189108,TQ121891,1/1/1980 12:00:00 AM,,50,8,4,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EA,Yes,51.589166,-0.381698,512208,189053,TQ122890,1/1/1980 12:00:00 AM,,51,33,10,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EB,Yes,51.589338,-0.383684,512070,189069,TQ120890,1/1/1980 12:00:00 AM,,51,109,42,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ED,Yes,51.588867,-0.384769,511996,189015,TQ119890,1/1/1980 12:00:00 AM,,50,52,24,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EE,Yes,51.588655,-0.386365,511886,188989,TQ118889,1/1/1980 12:00:00 AM,,49,14,7,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EF,Yes,51.587605,-0.387167,511833,188871,TQ118888,1/1/1980 12:00:00 AM,,51,97,43,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EG,Yes,51.587368,-0.386280,511895,188846,TQ118888,1/1/1980 12:00:00 AM,,50,39,20,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EH,Yes,51.588549,-0.383705,512070,188981,TQ120889,1/1/1980 12:00:00 AM,,49,32,14,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EJ,Yes,51.587527,-0.384773,511999,188866,TQ119888,1/1/1980 12:00:00 AM,,49,1,1,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EL,Yes,51.588029,-0.383796,512065,188923,TQ120889,1/1/1980 12:00:00 AM,,49,61,20,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EN,Yes,51.587129,-0.385913,511921,188820,TQ119888,1/1/1980 12:00:00 AM,,50,67,23,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EP,Yes,51.585851,-0.385179,511975,188679,TQ119886,1/1/1980 12:00:00 AM,,53,95,35,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EQ,Yes,51.588236,-0.385737,511931,188943,TQ119889,1/1/1980 12:00:00 AM,,49,29,10,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ER,Yes,51.585153,-0.385406,511961,188601,TQ119886,1/1/1980 12:00:00 AM,,55,48,25,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ES,Yes,51.586327,-0.386389,511890,188730,TQ118887,1/1/1980 12:00:00 AM,,51,27,9,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ET,Yes,51.585648,-0.388073,511775,188652,TQ117886,1/1/1980 12:00:00 AM,,55,33,11,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EU,Yes,51.584818,-0.389835,511655,188557,TQ116885,1/1/1980 12:00:00 AM,,58,26,9,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EW,Yes,51.586917,-0.385322,511962,188797,TQ119887,1/1/1980 12:00:00 AM,,50,9,2,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EX,Yes,51.584494,-0.391088,511569,188519,TQ115885,1/1/1980 12:00:00 AM,,58,15,5,Eastcote,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EY,Yes,51.584953,-0.391129,511565,188570,TQ115885,1/1/1980 12:00:00 AM,,60,18,4,Eastcote,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EZ,Yes,51.585805,-0.389035,511708,188668,TQ117886,1/1/1980 12:00:00 AM,,56,37,15,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1FA,Yes,51.578658,-0.400163,510954,187856,TQ109878,3/1/2021 12:00:00 AM,,53,,,Eastcote,0.3,Greater London,Hillingdon,,,Hillingdon,Eastcote,
HA5 1FB,Yes,51.580965,-0.399865,510969,188113,TQ109881,10/1/2021 12:00:00 AM,,53,,,Eastcote,0.5,Greater London,Hillingdon,,,Hillingdon,Eastcote,
HA5 1HB,Yes,51.588744,-0.384131,512041,189002,TQ120890,1/1/1980 12:00:00 AM,,50,12,4,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HE,Yes,51.589177,-0.386844,511852,189046,TQ118890,9/1/1981 12:00:00 AM,,49,11,4,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HF,Yes,51.590431,-0.380830,512265,189195,TQ122891,2/1/2010 12:00:00 AM,,50,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HG,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2010 12:00:00 AM,9/1/2010 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1HH,Yes,51.588183,-0.382549,512151,188942,TQ121889,1/1/1980 12:00:00 AM,,50,29,10,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HJ,Yes,51.587612,-0.382916,512127,188878,TQ121888,1/1/1980 12:00:00 AM,,49,47,14,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HL,Yes,51.587746,-0.381734,512209,188895,TQ122888,1/1/1980 12:00:00 AM,,51,64,21,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HN,Yes,51.587187,-0.382108,512184,188832,TQ121888,1/1/1980 12:00:00 AM,,50,62,21,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HP,Yes,51.585320,-0.382347,512173,188624,TQ121886,1/1/1980 12:00:00 AM,,52,63,19,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HR,Yes,51.584656,-0.381794,512212,188551,TQ122885,1/1/1980 12:00:00 AM,,52,105,39,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HS,No,51.585097,-0.381958,512200,188600,TQ122886,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,52,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1HT,No,51.585301,-0.381778,512212,188623,TQ122886,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,51,,,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HU,Yes,51.582873,-0.382232,512187,188352,TQ121883,1/1/1980 12:00:00 AM,,52,116,43,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HW,Yes,51.586501,-0.381446,512232,188757,TQ122887,1/1/1980 12:00:00 AM,,50,19,10,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HX,Yes,51.582099,-0.380903,512280,188268,TQ122882,1/1/1980 12:00:00 AM,,49,14,5,Rayners Lane,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HY,Yes,51.581379,-0.381672,512229,188187,TQ122881,1/1/1980 12:00:00 AM,,50,26,9,Rayners Lane,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HZ,Yes,51.580645,-0.381943,512212,188105,TQ122881,1/1/1980 12:00:00 AM,,49,22,8,Rayners Lane,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JA,Yes,51.579641,-0.382166,512199,187993,TQ121879,1/1/1980 12:00:00 AM,,49,18,6,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JB,Yes,51.579023,-0.382333,512189,187924,TQ121879,1/1/1980 12:00:00 AM,,48,32,8,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JD,Yes,51.580646,-0.381323,512255,188106,TQ122881,1/1/1980 12:00:00 AM,,49,100,33,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JE,Yes,51.578379,-0.382572,512174,187852,TQ121878,1/1/1980 12:00:00 AM,,49,15,4,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JF,Yes,51.574233,-0.383816,512098,187389,TQ120873,1/1/1980 12:00:00 AM,,47,9,3,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JG,Yes,51.578460,-0.381920,512219,187862,TQ122878,1/1/1980 12:00:00 AM,,49,19,9,Rayners Lane,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JH,Yes,51.581310,-0.379942,512349,188182,TQ123881,1/1/1980 12:00:00 AM,,48,107,33,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JJ,Yes,51.581167,-0.380474,512313,188165,TQ123881,1/1/1980 12:00:00 AM,,48,72,23,Rayners Lane,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JL,No,51.577588,-0.381980,512217,187765,TQ122877,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,49,,,Rayners Lane,0.8,Greater London,Harrow,Affinity Water,,Harrow,Pinner South,
HA5 1JN,Yes,51.575657,-0.384069,512077,187547,TQ120875,12/1/1999 12:00:00 AM,,49,38,12,Eastcote,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JP,Yes,51.574423,-0.385916,511952,187407,TQ119874,12/1/1999 12:00:00 AM,,47,98,32,Eastcote,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JQ,Yes,51.579707,-0.380916,512285,188002,TQ122880,1/1/1980 12:00:00 AM,,49,121,37,Rayners Lane,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JR,Yes,51.575972,-0.384721,512031,187581,TQ120875,12/1/1999 12:00:00 AM,,49,71,27,Eastcote,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
