Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN10 1PJ,Yes,51.352468,-2.009687,399422,161488,ST994614,1/1/1980 12:00:00 AM,,117,27,11,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PL,Yes,51.351946,-2.013104,399184,161430,ST991614,1/1/1980 12:00:00 AM,,119,18,6,Melksham,9.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PN,Yes,51.351834,-2.013543,399153,161418,ST991614,1/1/1980 12:00:00 AM,,119,10,4,Melksham,9.6,Devizes,,,,Wiltshire,Devizes North,
SN10 1PP,Yes,51.350714,-2.011137,399321,161293,ST993612,6/1/2002 12:00:00 AM,,108,6,1,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PQ,Yes,51.352287,-2.013578,399151,161468,ST991614,1/1/1980 12:00:00 AM,,118,14,6,Melksham,9.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PR,Yes,51.351730,-2.011079,399325,161406,ST993614,1/1/1980 12:00:00 AM,,116,85,34,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PS,Yes,51.351101,-2.012989,399192,161336,ST991613,1/1/1980 12:00:00 AM,,117,51,22,Melksham,9.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PT,Yes,51.350255,-2.015214,399037,161242,ST990612,1/1/1980 12:00:00 AM,,114,98,39,Melksham,9.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PU,No,51.350777,-2.015746,399000,161300,ST989613,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,Melksham,9.5,Devizes,,,,Wiltshire,Devizes North,
SN10 1PW,Yes,51.351721,-2.014009,399121,161405,ST991614,1/1/1980 12:00:00 AM,,119,15,4,Melksham,9.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PY,Yes,51.350048,-2.018215,398828,161219,ST988612,1/1/1980 12:00:00 AM,,114,95,39,Melksham,9.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PZ,Yes,51.351502,-2.012509,399225,161381,ST992613,1/1/1980 12:00:00 AM,,118,11,6,Melksham,9.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QA,Yes,51.351181,-2.014167,399110,161345,ST991613,1/1/1980 12:00:00 AM,,119,19,11,Melksham,9.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QB,Yes,51.351627,-2.014375,399095,161395,ST990613,1/1/1980 12:00:00 AM,,120,8,2,Melksham,9.6,Devizes,,,,Wiltshire,Devizes North,
SN10 1QD,Yes,51.351595,-2.014526,399085,161391,ST990613,6/1/2002 12:00:00 AM,,120,3,1,Melksham,9.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QE,Yes,51.351190,-2.016033,398980,161346,ST989613,1/1/1980 12:00:00 AM,,120,22,10,Melksham,9.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QF,Yes,51.350929,-2.017713,398863,161317,ST988613,1/1/1980 12:00:00 AM,,119,16,6,Melksham,9.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QG,Yes,51.351739,-2.015617,399009,161407,ST990614,1/1/1980 12:00:00 AM,,119,32,14,Melksham,9.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QH,Yes,51.350934,-2.018425,398813,161318,ST988613,1/1/1980 12:00:00 AM,,119,2,1,Melksham,9.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QJ,Yes,51.351414,-2.020772,398650,161371,ST986613,1/1/1980 12:00:00 AM,,117,74,37,Melksham,9.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QL,No,51.352018,-2.009529,399433,161438,ST994614,5/1/1994 12:00:00 AM,4/1/2001 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1QP,No,51.352018,-2.009529,399433,161438,ST994614,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1QQ,Yes,51.351603,-2.017972,398845,161392,ST988613,1/1/1980 12:00:00 AM,,119,75,29,Melksham,9.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QS,Yes,51.351999,-2.020772,398650,161436,ST986614,1/1/1980 12:00:00 AM,,113,99,48,Melksham,9.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QT,Yes,51.351927,-2.018748,398791,161428,ST987614,1/1/1980 12:00:00 AM,,117,68,31,Melksham,9.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QW,Yes,51.351495,-2.022352,398540,161380,ST985613,1/1/1980 12:00:00 AM,,111,45,33,Melksham,9.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1QY,No,51.351136,-2.014181,399109,161340,ST991613,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,119,,,Melksham,9.6,Devizes,,,,Wiltshire,Devizes North,
SN10 1RN,No,51.351632,-1.992024,400652,161395,SU006613,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1TP,No,51.352018,-2.009529,399433,161438,ST994614,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1TS,No,51.352018,-2.009543,399432,161438,ST994614,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1TT,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1996 12:00:00 AM,9/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1TU,No,51.352018,-2.009543,399432,161438,ST994614,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1TW,No,51.351632,-1.992024,400652,161395,SU006613,5/1/1994 12:00:00 AM,10/1/2002 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1TX,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1TY,No,51.352018,-2.009529,399433,161438,ST994614,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1UB,Yes,51.352215,-2.017297,398892,161460,ST988614,1/1/1993 12:00:00 AM,,117,23,10,Melksham,9.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1UD,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1996 12:00:00 AM,5/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UE,No,51.352018,-2.009543,399432,161438,ST994614,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1UG,No,51.352018,-2.009529,399433,161438,ST994614,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1UH,No,51.351650,-1.991924,400659,161397,SU006613,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UJ,No,51.352018,-2.009529,399433,161438,ST994614,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1UL,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UN,No,51.353475,-1.997079,400300,161600,SU002615,8/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,131,,,Melksham,10.6,Devizes,,,,Wiltshire,Devizes North,
SN10 1UP,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UQ,No,51.352018,-2.009529,399433,161438,ST994614,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,Melksham,9.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1UR,No,51.351650,-1.991924,400659,161397,SU006613,8/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1US,No,51.351632,-1.992024,400652,161395,SU006613,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UT,No,51.352018,-2.009529,399433,161438,ST994614,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1UU,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UW,No,51.352018,-2.009529,399433,161438,ST994614,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,114,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1UX,No,51.351551,-1.991981,400655,161386,SU006613,5/1/2009 12:00:00 AM,4/1/2016 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1UY,Yes,51.353889,-1.995456,400413,161646,SU004616,1/1/1993 12:00:00 AM,,132,16,8,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1UZ,No,51.351677,-1.992771,400600,161400,SU005614,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1WA,No,51.353772,-1.995542,400407,161633,SU004616,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,132,,,Melksham,10.7,Devizes,,,,Wiltshire,Devizes North,
SN10 1WB,No,51.353772,-1.995542,400407,161633,SU004616,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,132,,,Melksham,10.7,Devizes,,,,Wiltshire,Devizes North,
SN10 1WD,No,51.353772,-1.995542,400407,161633,SU004616,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,132,,,Melksham,10.7,Devizes,,,,Wiltshire,Devizes North,
SN10 1WE,No,51.353772,-1.995542,400407,161633,SU004616,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,132,,,Melksham,10.7,Devizes,,,,Wiltshire,Devizes North,
SN10 1WG,No,51.353772,-1.995542,400407,161633,SU004616,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,132,,,Melksham,10.7,Devizes,,,,Wiltshire,Devizes North,
SN10 1WR,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2005 12:00:00 AM,5/1/2014 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1XA,Yes,51.351145,-2.015445,399021,161341,ST990613,6/1/1999 12:00:00 AM,,120,,,Melksham,9.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1XB,Yes,51.352612,-1.997869,400245,161504,SU002615,12/1/1999 12:00:00 AM,,128,6,4,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1XD,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1XQ,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1XZ,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1YW,No,51.351677,-1.992771,400600,161400,SU005614,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1YY,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1ZA,No,51.350777,-1.992771,400600,161300,SU006612,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,131,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1ZQ,No,51.351632,-1.992024,400652,161395,SU006613,5/1/2003 12:00:00 AM,5/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1ZX,No,51.351650,-1.991924,400659,161397,SU006613,8/1/2003 12:00:00 AM,9/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1ZZ,Yes,51.351551,-1.991981,400655,161386,SU006613,3/1/1988 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AA,Yes,51.354320,-2.001961,399960,161694,ST999616,1/1/1980 12:00:00 AM,,130,2,1,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AB,Yes,51.354500,-2.002248,399940,161714,ST999617,1/1/1980 12:00:00 AM,,131,11,8,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AD,Yes,51.354581,-2.002650,399912,161723,ST999617,1/1/1980 12:00:00 AM,,131,8,5,Melksham,10.2,Devizes,,,,Wiltshire,Devizes North,
SN10 2AE,Yes,51.354131,-2.003124,399879,161673,ST998616,1/1/1980 12:00:00 AM,,130,5,4,Melksham,10.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AF,Yes,51.354662,-2.002866,399897,161732,ST998617,1/1/1980 12:00:00 AM,,132,,,Melksham,10.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AG,Yes,51.354725,-2.001516,399991,161739,ST999617,1/1/1980 12:00:00 AM,,131,17,12,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AJ,Yes,51.355157,-2.002019,399956,161787,ST999617,1/1/1980 12:00:00 AM,,132,46,31,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AL,No,51.355121,-2.004632,399774,161783,ST997617,12/1/1996 12:00:00 AM,8/1/2016 12:00:00 AM,128,,,Melksham,10.1,Devizes,,,,Wiltshire,Devizes North,
SN10 2AN,Yes,51.354356,-2.003957,399821,161698,ST998616,1/1/1980 12:00:00 AM,,130,24,7,Melksham,10.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AP,Yes,51.353786,-2.006808,399622,161635,ST996616,1/1/1980 12:00:00 AM,,123,30,15,Melksham,10.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AQ,Yes,51.354923,-2.002320,399935,161761,ST999617,1/1/1980 12:00:00 AM,,132,16,11,Melksham,10.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AR,Yes,51.353367,-2.008280,399520,161588,ST995615,1/1/1980 12:00:00 AM,,119,11,7,Melksham,9.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AS,Yes,51.354140,-2.002234,399941,161674,ST999616,1/1/1991 12:00:00 AM,,130,4,3,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AT,Yes,51.355144,-2.004281,399798,161786,ST997617,10/1/2016 12:00:00 AM,,122,,,Melksham,10.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AU,Yes,51.353196,-2.008840,399481,161569,ST994615,1/1/1980 12:00:00 AM,,118,7,3,Melksham,9.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2AW,No,51.354374,-2.008567,399500,161700,ST994617,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,111,,,Melksham,9.8,Devizes,,,,Wiltshire,Devizes North,
SN10 2AX,No,51.345382,-2.007129,399600,160700,ST996606,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,86,,,Melksham,10.3,,,,,Wiltshire,Devizes South,
SN10 2AY,Yes,51.354173,-2.006392,399651,161678,ST996616,1/1/1980 12:00:00 AM,,125,28,12,Melksham,10.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BA,Yes,51.353978,-2.008711,399490,161656,ST994616,1/1/1980 12:00:00 AM,,115,53,29,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BB,Yes,51.353745,-2.009012,399469,161630,ST994616,1/1/1980 12:00:00 AM,,115,38,18,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BD,Yes,51.354284,-2.009429,399440,161690,ST994616,1/1/1980 12:00:00 AM,,109,6,1,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BE,No,51.354374,-2.007131,399600,161700,ST995616,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,119,,,Melksham,9.9,Devizes,,,,Wiltshire,Devizes North,
SN10 2BG,Yes,51.355629,-2.009192,399456,161840,ST994618,1/1/1980 12:00:00 AM,,93,20,10,Melksham,9.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BH,Yes,51.354950,-2.000267,400078,161764,SU000617,1/1/1980 12:00:00 AM,,131,28,18,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BJ,Yes,51.355099,-2.000245,400080,161781,SU000617,1/1/1980 12:00:00 AM,,131,8,4,Melksham,10.4,Devizes,,,,Wiltshire,Devizes North,
SN10 2BL,Yes,51.355435,-2.000209,400082,161818,SU000618,1/1/1980 12:00:00 AM,,131,46,37,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BN,Yes,51.356676,-1.999807,400110,161956,SU001619,1/1/1980 12:00:00 AM,,126,114,50,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BP,Yes,51.356119,-1.998558,400197,161894,SU001618,1/1/1980 12:00:00 AM,,131,82,32,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BQ,Yes,51.356496,-2.010348,399376,161936,ST993619,1/1/1980 12:00:00 AM,,81,14,5,Melksham,9.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BS,Yes,51.355768,-2.000784,400042,161855,SU000618,1/1/1980 12:00:00 AM,,131,47,23,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BT,Yes,51.355822,-1.999391,400139,161861,SU001618,12/1/1997 12:00:00 AM,,131,10,3,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BU,Yes,51.356209,-2.001746,399975,161904,ST999619,4/1/1986 12:00:00 AM,,127,,,Melksham,10.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2BW,Yes,51.356658,-1.997854,400246,161954,SU002619,1/1/1980 12:00:00 AM,,130,102,61,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2DA,Yes,51.355525,-1.998831,400178,161828,SU001618,1/1/1980 12:00:00 AM,,131,29,12,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2DB,Yes,51.355318,-1.998385,400209,161805,SU002618,1/1/1980 12:00:00 AM,,131,21,10,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2DD,Yes,51.355786,-1.997394,400278,161857,SU002618,1/1/1980 12:00:00 AM,,131,34,15,Melksham,10.5,Devizes,,,,Wiltshire,Devizes North,
SN10 2DE,Yes,51.355660,-1.994422,400485,161843,SU004618,1/1/1980 12:00:00 AM,,133,2,1,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 2DJ,Yes,51.355552,-1.992397,400626,161831,SU006618,1/1/1993 12:00:00 AM,,134,1,1,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 2GZ,Yes,51.354919,-2.006004,399678,161761,ST996617,7/1/2018 12:00:00 AM,,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2QS,No,51.351632,-1.992024,400652,161395,SU006613,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2QU,Yes,51.355549,-2.005214,399733,161831,ST997618,9/1/2019 12:00:00 AM,,123,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2RD,Yes,51.351551,-1.991981,400655,161386,SU006613,6/1/1996 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2RE,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1997 12:00:00 AM,3/1/2002 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2SU,Yes,51.354146,-2.005027,399747,161675,ST997616,8/1/2020 12:00:00 AM,,127,,,Melksham,10.1,Devizes,,,,Wiltshire,Devizes North,
SN10 2TN,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2TR,No,51.351632,-1.992024,400652,161395,SU006613,6/1/1996 12:00:00 AM,5/1/2003 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2TS,No,51.351650,-1.991924,400659,161397,SU006613,12/1/1996 12:00:00 AM,7/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2TW,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2TX,No,51.351650,-1.991924,400659,161397,SU006613,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2TY,No,51.351632,-1.992024,400652,161395,SU006613,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2TZ,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2UH,Yes,51.353822,-2.004783,399763,161639,ST997616,3/1/2021 12:00:00 AM,,129,,,Melksham,10.1,Devizes,,,,Wiltshire,Devizes North,
SN10 2UJ,Yes,51.353705,-2.005846,399689,161626,ST996616,6/1/2021 12:00:00 AM,,124,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2WX,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2WZ,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2XB,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2XD,No,51.351632,-1.992024,400652,161395,SU006613,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2XE,No,51.351632,-1.992024,400652,161395,SU006613,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2XF,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2XN,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2XQ,Yes,51.351551,-1.991981,400655,161386,SU006613,8/1/2004 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2ZN,No,51.351632,-1.992024,400652,161395,SU006613,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 2ZQ,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2003 12:00:00 AM,9/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3RW,No,51.351650,-1.991924,400659,161397,SU006613,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3SU,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1997 12:00:00 AM,11/1/2003 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TA,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TD,No,51.351650,-1.991924,400659,161397,SU006613,12/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TF,No,51.351551,-1.991981,400655,161386,SU006613,6/1/2015 12:00:00 AM,5/1/2016 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TG,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TH,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TN,No,51.351632,-1.992024,400652,161395,SU006613,6/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TP,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2001 12:00:00 AM,2/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TQ,Yes,51.351547,-1.991974,400655,161386,SU006613,6/1/2018 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3TW,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2000 12:00:00 AM,7/1/2013 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
