Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX14 4AF,Yes,51.642493,-1.274968,450267,193992,SU502939,1/1/1980 12:00:00 AM,,55,9,3,Appleford,2.3,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AG,Yes,51.644616,-1.270656,450563,194231,SU505942,1/1/1980 12:00:00 AM,,55,44,16,Appleford,2.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AH,Yes,51.642194,-1.277895,450065,193957,SU500939,1/1/1980 12:00:00 AM,,53,21,11,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AJ,Yes,51.642284,-1.280420,449890,193965,SU498939,1/1/1980 12:00:00 AM,,54,33,12,Appleford,2.7,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AL,Yes,51.641638,-1.279681,449942,193894,SU499938,1/1/1980 12:00:00 AM,,54,5,4,Appleford,2.6,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AN,Yes,51.641485,-1.278195,450045,193878,SU500938,1/1/1980 12:00:00 AM,,54,55,25,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AP,Yes,51.640903,-1.277164,450117,193814,SU501938,1/1/1980 12:00:00 AM,,54,49,25,Appleford,2.4,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AQ,Yes,51.642564,-1.270851,450552,194003,SU505940,1/1/1980 12:00:00 AM,,54,38,13,Appleford,2.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AR,Yes,51.640200,-1.275398,450240,193737,SU502937,1/1/1980 12:00:00 AM,,53,17,6,Appleford,2.3,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AS,Yes,51.639408,-1.278243,450044,193647,SU500936,1/1/1980 12:00:00 AM,,55,26,9,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AT,Yes,51.635525,-1.278449,450034,193215,SU500932,1/1/1980 12:00:00 AM,,57,75,30,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AU,Yes,51.636796,-1.277461,450101,193357,SU501933,1/1/1980 12:00:00 AM,,57,24,9,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AW,Yes,51.640450,-1.276550,450160,193764,SU501937,1/1/1980 12:00:00 AM,,54,48,25,Appleford,2.4,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AX,Yes,51.635344,-1.279608,449954,193194,SU499931,1/1/1980 12:00:00 AM,,57,68,30,Appleford,2.6,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AY,Yes,51.634295,-1.280087,449922,193077,SU499930,1/1/1980 12:00:00 AM,,57,39,15,Appleford,2.7,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AZ,Yes,51.634533,-1.277465,450103,193105,SU501931,1/1/1980 12:00:00 AM,,56,80,31,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BA,Yes,51.635149,-1.277241,450118,193174,SU501931,1/1/1980 12:00:00 AM,,57,35,14,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BB,Yes,51.634551,-1.276470,450172,193108,SU501931,1/1/1980 12:00:00 AM,,56,22,6,Appleford,2.4,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BD,Yes,51.637048,-1.280433,449895,193383,SU498933,1/1/1980 12:00:00 AM,,56,55,22,Appleford,2.7,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BE,Yes,51.637690,-1.280972,449857,193454,SU498934,1/1/1980 12:00:00 AM,,56,21,12,Appleford,2.7,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BH,Yes,51.632234,-1.281261,449843,192847,SU498928,6/1/1981 12:00:00 AM,,57,42,24,Appleford,2.8,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BJ,Yes,51.639430,-1.278907,449998,193649,SU499936,3/1/1983 12:00:00 AM,,54,8,4,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BL,Yes,51.628411,-1.298845,448630,192410,SU486924,12/1/1997 12:00:00 AM,,62,10,4,Appleford,4.1,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4BN,Yes,51.632210,-1.278935,450004,192846,SU500928,3/1/1983 12:00:00 AM,,57,75,29,Appleford,2.7,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BP,Yes,51.632771,-1.281957,449794,192906,SU497929,1/1/1980 12:00:00 AM,,58,73,31,Appleford,2.9,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BQ,Yes,51.638512,-1.278719,450012,193547,SU500935,1/1/1980 12:00:00 AM,,57,12,7,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BS,Yes,51.633263,-1.281473,449827,192961,SU498929,1/1/1980 12:00:00 AM,,57,90,43,Appleford,2.8,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BT,Yes,51.632635,-1.286586,449474,192888,SU494928,1/1/1980 12:00:00 AM,,58,52,21,Appleford,3.2,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BW,Yes,51.630372,-1.279658,449956,192641,SU499926,1/1/1980 12:00:00 AM,,58,55,23,Appleford,2.8,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BX,Yes,51.632122,-1.286550,449477,192831,SU494928,1/1/1980 12:00:00 AM,,59,38,16,Appleford,3.2,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BY,Yes,51.631260,-1.285249,449568,192736,SU495927,1/1/1980 12:00:00 AM,,59,100,36,Appleford,3.1,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4BZ,Yes,51.630099,-1.283592,449684,192608,SU496926,1/1/1980 12:00:00 AM,,60,85,31,Appleford,3.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DA,Yes,51.630561,-1.281172,449851,192661,SU498926,1/1/1980 12:00:00 AM,,58,105,40,Appleford,2.9,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DB,Yes,51.631350,-1.280856,449872,192749,SU498927,1/1/1980 12:00:00 AM,,57,57,22,Appleford,2.8,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DD,Yes,51.631162,-1.282433,449763,192727,SU497927,1/1/1980 12:00:00 AM,,58,62,26,Appleford,2.9,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DE,Yes,51.631522,-1.283901,449661,192766,SU496927,1/1/1980 12:00:00 AM,,59,86,48,Appleford,3.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DF,Yes,51.631232,-1.286521,449480,192732,SU494927,1/1/1980 12:00:00 AM,,59,151,52,Appleford,3.2,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DG,No,51.630934,-1.284792,449600,192700,SU496927,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Appleford,3.1,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DH,Yes,51.630530,-1.286373,449491,192654,SU494926,1/1/1980 12:00:00 AM,,60,114,46,Appleford,3.2,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4DQ,No,51.630034,-1.284806,449600,192600,SU496925,2/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Appleford,3.1,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4ED,Yes,51.626497,-1.297110,448752,192198,SU487921,1/1/1980 12:00:00 AM,,62,4,2,Appleford,4.1,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EF,Yes,51.637489,-1.293356,449000,193423,SU490934,3/1/2003 12:00:00 AM,,56,7,3,Appleford,3.5,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EG,Yes,51.628117,-1.296307,448806,192379,SU488923,1/1/1993 12:00:00 AM,,61,197,68,Appleford,3.9,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EH,Yes,51.627372,-1.297558,448720,192295,SU487922,1/1/1980 12:00:00 AM,,62,42,19,Appleford,4.1,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EJ,Yes,51.626747,-1.299851,448562,192224,SU485922,1/1/1980 12:00:00 AM,,61,81,29,Appleford,4.2,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EN,Yes,51.628168,-1.301955,448415,192381,SU484923,1/1/1980 12:00:00 AM,,64,1,1,Appleford,4.3,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EP,Yes,51.630033,-1.307084,448058,192585,SU480925,1/1/1980 12:00:00 AM,,64,2,1,Appleford,4.6,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EQ,Yes,51.627248,-1.296448,448797,192282,SU487922,12/1/1996 12:00:00 AM,,62,3,1,Appleford,4.0,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4ER,Yes,51.628451,-1.298122,448680,192415,SU486924,1/1/1980 12:00:00 AM,,62,33,13,Appleford,4.1,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4ES,Yes,51.626750,-1.300850,448493,192224,SU484922,1/1/1980 12:00:00 AM,,62,6,4,Appleford,4.3,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4ET,Yes,51.629576,-1.296805,448770,192541,SU487925,1/1/1980 12:00:00 AM,,60,24,9,Appleford,3.9,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EU,Yes,51.631826,-1.298140,448675,192790,SU486927,1/1/1980 12:00:00 AM,,58,6,2,Appleford,4.0,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EW,Yes,51.628651,-1.299431,448589,192436,SU485924,1/1/1980 12:00:00 AM,,61,7,2,Appleford,4.1,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EX,Yes,51.629252,-1.295221,448880,192506,SU488925,1/1/1980 12:00:00 AM,,60,90,36,Appleford,3.8,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EY,Yes,51.629859,-1.294518,448928,192574,SU489925,1/1/1980 12:00:00 AM,,60,30,8,Appleford,3.8,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4EZ,Yes,51.640753,-1.296907,448751,193784,SU487937,1/1/1980 12:00:00 AM,,58,23,6,Appleford,3.8,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FB,Yes,51.638536,-1.276696,450152,193551,SU501935,6/1/2000 12:00:00 AM,,55,131,55,Appleford,2.4,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4FD,Yes,51.636895,-1.293787,448971,193357,SU489933,5/1/2002 12:00:00 AM,,57,26,9,Appleford,3.6,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FE,Yes,51.643549,-1.314492,447531,194083,SU475940,2/1/2011 12:00:00 AM,,61,5,2,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FF,Yes,51.644517,-1.313943,447568,194191,SU475941,5/1/2011 12:00:00 AM,,61,,,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FG,Yes,51.628919,-1.297679,448710,192467,SU487924,7/1/2007 12:00:00 AM,,61,9,4,Appleford,4.0,Didcot,Didcot,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FH,Yes,51.644990,-1.260609,451258,194280,SU512942,1/1/2004 12:00:00 AM,,51,,,Appleford,1.4,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4FL,Yes,51.633713,-1.283069,449716,193010,SU497930,6/1/2015 12:00:00 AM,,58,,,Appleford,2.9,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4FN,Yes,51.647594,-1.310199,447824,194536,SU478945,6/1/2002 12:00:00 AM,,64,35,15,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FQ,Yes,51.633409,-1.287741,449393,192973,SU493929,10/1/2015 12:00:00 AM,,57,,,Appleford,3.2,,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4FR,Yes,51.629452,-1.293640,448989,192529,SU489925,11/1/2015 12:00:00 AM,,59,,,Appleford,3.7,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FS,Yes,51.633613,-1.285816,449526,192997,SU495929,6/1/2016 12:00:00 AM,,57,,,Appleford,3.1,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4FT,Yes,51.633771,-1.285135,449573,193015,SU495930,5/1/2016 12:00:00 AM,,58,,,Appleford,3.0,,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4FU,Yes,51.651769,-1.308687,447924,195001,SU479950,9/1/2016 12:00:00 AM,,63,,,Appleford,4.8,,Sutton Courtenay,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FW,Yes,51.651206,-1.310893,447772,194937,SU477949,12/1/2016 12:00:00 AM,,64,,,Appleford,4.9,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FX,Yes,51.651422,-1.312364,447670,194960,SU476949,11/1/2017 12:00:00 AM,,65,,,Appleford,5.0,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FY,Yes,51.650773,-1.310639,447790,194889,SU477948,1/1/2017 12:00:00 AM,,65,,,Appleford,4.9,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FZ,Yes,51.644833,-1.263643,451048,194260,SU510942,3/1/2018 12:00:00 AM,,52,,,Appleford,1.6,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4GA,Yes,51.644343,-1.261498,451197,194207,SU511942,9/1/2017 12:00:00 AM,,52,,,Appleford,1.4,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4GB,Yes,51.644566,-1.262708,451113,194231,SU511942,8/1/2018 12:00:00 AM,,52,,,Appleford,1.5,,,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4GD,Yes,51.644067,-1.260592,451260,194177,SU512941,7/1/2019 12:00:00 AM,,51,,,Appleford,1.4,,,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4GE,Yes,51.641815,-1.310226,447828,193893,SU478938,1/1/2017 12:00:00 AM,,54,,,Appleford,4.7,,Abingdon,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GG,Yes,51.642034,-1.309124,447904,193918,SU479939,12/1/2017 12:00:00 AM,,58,,,Appleford,4.6,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GH,Yes,51.642019,-1.311162,447763,193915,SU477939,3/1/2018 12:00:00 AM,,58,,,Appleford,4.8,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GJ,Yes,51.641228,-1.311232,447759,193827,SU477938,3/1/2019 12:00:00 AM,,57,,,Appleford,4.8,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GL,Yes,51.641060,-1.311827,447718,193808,SU477938,10/1/2019 12:00:00 AM,,58,,,Appleford,4.8,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GN,Yes,51.640967,-1.309675,447867,193799,SU478937,10/1/2018 12:00:00 AM,,57,,,Appleford,4.7,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GP,Yes,51.630481,-1.298724,448636,192640,SU486926,5/1/2018 12:00:00 AM,,58,,,Appleford,4.0,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GQ,Yes,51.641464,-1.313252,447619,193852,SU476938,8/1/2018 12:00:00 AM,,60,,,Appleford,4.9,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GR,Yes,51.645916,-1.310308,447818,194349,SU478943,4/1/2018 12:00:00 AM,,63,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GS,Yes,51.645664,-1.311757,447718,194320,SU477943,4/1/2018 12:00:00 AM,,63,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GW,Yes,51.645433,-1.310706,447791,194295,SU477942,12/1/2018 12:00:00 AM,,63,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GY,Yes,51.645955,-1.309253,447891,194354,SU478943,11/1/2018 12:00:00 AM,,63,,,Appleford,4.7,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GZ,Yes,51.643509,-1.294072,448944,194092,SU489940,6/1/2020 12:00:00 AM,,54,,,Appleford,3.6,,,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4HA,Yes,51.644122,-1.295811,448823,194159,SU488941,1/1/1980 12:00:00 AM,,56,35,17,Appleford,3.7,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4HB,Yes,51.642503,-1.289738,449245,193983,SU492939,1/1/1980 12:00:00 AM,,54,26,11,Appleford,3.3,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4HF,Yes,51.643945,-1.313593,447593,194128,SU475941,1/1/2007 12:00:00 AM,,62,10,5,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HH,Yes,51.648766,-1.306134,448104,194669,SU481946,1/1/1980 12:00:00 AM,,61,68,25,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HJ,Yes,51.649379,-1.308033,447972,194736,SU479947,1/1/1980 12:00:00 AM,,64,56,27,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HL,Yes,51.650235,-1.309841,447846,194830,SU478948,1/1/1980 12:00:00 AM,,65,56,20,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HN,Yes,51.649467,-1.312338,447674,194743,SU476947,1/1/1980 12:00:00 AM,,66,64,24,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HP,Yes,51.647765,-1.311220,447753,194554,SU477945,1/1/1980 12:00:00 AM,,65,49,24,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HQ,No,51.637288,-1.294807,448900,193400,SU488933,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Appleford,3.6,,,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HR,No,51.648021,-1.311074,447763,194583,SU477945,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,65,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HS,Yes,51.648149,-1.309786,447852,194598,SU478945,1/1/1980 12:00:00 AM,,64,65,26,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HT,Yes,51.648925,-1.310366,447811,194684,SU478946,1/1/1980 12:00:00 AM,,64,31,14,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HU,Yes,51.646790,-1.309604,447866,194447,SU478944,1/1/1980 12:00:00 AM,,64,34,14,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HW,Yes,51.647595,-1.311919,447705,194535,SU477945,1/1/1980 12:00:00 AM,,65,93,31,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HX,Yes,51.645207,-1.309599,447868,194271,SU478942,1/1/1980 12:00:00 AM,,62,15,12,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HY,Yes,51.644431,-1.310623,447798,194184,SU477941,1/1/1980 12:00:00 AM,,62,34,14,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HZ,Yes,51.644295,-1.311853,447713,194168,SU477941,1/1/1980 12:00:00 AM,,62,10,4,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JA,Yes,51.644167,-1.313083,447628,194153,SU476941,1/1/1980 12:00:00 AM,,62,36,17,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JB,Yes,51.645577,-1.312744,447650,194310,SU476943,1/1/1980 12:00:00 AM,,63,13,6,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JD,Yes,51.645563,-1.313060,447628,194308,SU476943,1/1/1980 12:00:00 AM,,63,13,12,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JE,Yes,51.645522,-1.314161,447552,194303,SU475943,1/1/1980 12:00:00 AM,,61,50,20,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JF,Yes,51.646822,-1.313607,447589,194448,SU475944,1/1/1980 12:00:00 AM,,65,79,28,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JG,Yes,51.648470,-1.313987,447561,194631,SU475946,1/1/1980 12:00:00 AM,,64,124,59,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JH,Yes,51.644678,-1.314347,447540,194209,SU475942,1/1/1980 12:00:00 AM,,61,36,15,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JJ,Yes,51.643376,-1.313066,447630,194065,SU476940,1/1/1980 12:00:00 AM,,62,2,1,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JL,Yes,51.643878,-1.311281,447753,194122,SU477941,1/1/1980 12:00:00 AM,,62,43,19,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JN,Yes,51.648479,-1.309463,447874,194635,SU478946,10/1/1985 12:00:00 AM,,64,13,7,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JP,No,51.643360,-1.304237,448241,194069,SU482940,1/1/1980 12:00:00 AM,7/1/2021 12:00:00 AM,59,1,1,Appleford,4.3,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JQ,Yes,51.646498,-1.315115,447485,194411,SU474944,1/1/1980 12:00:00 AM,,62,52,19,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JR,Yes,51.643101,-1.305654,448143,194039,SU481940,1/1/1980 12:00:00 AM,,59,10,4,Appleford,4.4,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JS,Yes,51.645085,-1.307216,448033,194259,SU480942,1/1/1980 12:00:00 AM,,62,70,29,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
