Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF38 2SS,Yes,51.551126,-3.360955,305734,184460,ST057844,1/1/1980 12:00:00 AM,,107,51,22,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2ST,Yes,51.552286,-3.360946,305737,184589,ST057845,1/1/1980 12:00:00 AM,,116,79,30,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SU,Yes,51.550000,-3.361181,305716,184335,ST057843,1/1/1980 12:00:00 AM,,101,53,20,Pontyclun,3.6,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SW,Yes,51.553378,-3.354430,306191,184702,ST061847,1/1/1980 12:00:00 AM,,113,43,22,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SX,Yes,51.549453,-3.361035,305725,184274,ST057842,5/1/1994 12:00:00 AM,,96,38,15,Pontyclun,3.6,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SY,Yes,51.552289,-3.361495,305699,184590,ST056845,5/1/1994 12:00:00 AM,,118,51,25,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2TA,Yes,51.550426,-3.355425,306116,184375,ST061843,2/1/1990 12:00:00 AM,,108,13,8,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2TF,Yes,51.549913,-3.356246,306058,184319,ST060843,1/1/1993 12:00:00 AM,,106,111,53,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2TG,Yes,51.550751,-3.356833,306019,184413,ST060844,12/1/1995 12:00:00 AM,,109,91,37,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2TL,Yes,51.551557,-3.354838,306159,184500,ST061845,1/1/1980 12:00:00 AM,,111,107,51,Pontyclun,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2TN,Yes,51.551433,-3.356190,306065,184488,ST060844,6/1/1981 12:00:00 AM,,111,118,51,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2TW,Yes,51.549651,-3.354017,306212,184287,ST062842,6/1/1981 12:00:00 AM,,105,107,44,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2UB,Yes,51.558551,-3.346532,306749,185267,ST067852,3/1/2011 12:00:00 AM,,100,,,Trefforest,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2WA,No,51.549669,-3.353989,306214,184289,ST062842,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2WB,No,51.549669,-3.353989,306214,184289,ST062842,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2WZ,No,51.549669,-3.353989,306214,184289,ST062842,11/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XB,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XD,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XF,No,51.554858,-3.348445,306609,184859,ST066848,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XG,No,51.554858,-3.348445,306609,184859,ST066848,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XH,No,51.554858,-3.348445,306609,184859,ST066848,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XJ,No,51.549669,-3.353989,306214,184289,ST062842,12/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XL,No,51.549669,-3.353989,306214,184289,ST062842,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XN,No,51.549669,-3.353989,306214,184289,ST062842,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YB,No,51.549669,-3.353989,306214,184289,ST062842,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YD,No,51.549669,-3.353989,306214,184289,ST062842,12/1/2000 12:00:00 AM,12/1/2005 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YE,No,51.549669,-3.353989,306214,184289,ST062842,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YF,No,51.549669,-3.353989,306214,184289,ST062842,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YG,No,51.549749,-3.355635,306100,184300,ST061842,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YH,No,51.549749,-3.355635,306100,184300,ST061842,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YJ,No,51.549749,-3.355635,306100,184300,ST061842,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YL,No,51.549749,-3.355635,306100,184300,ST061842,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YN,No,51.549749,-3.355635,306100,184300,ST061842,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YP,No,51.549669,-3.353989,306214,184289,ST062842,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YQ,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YR,No,51.554992,-3.348550,306602,184874,ST066848,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YS,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YT,No,51.549749,-3.355635,306100,184300,ST061842,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YU,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YW,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YX,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YY,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YZ,No,51.554992,-3.348550,306602,184874,ST066848,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2ZT,No,51.549669,-3.353989,306214,184289,ST062842,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,105,,,Pontyclun,3.9,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF7 8LR,No,51.548361,-3.362113,305648,184154,ST056841,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Pontyclun,3.5,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF7 8LS,No,51.548070,-3.360114,305786,184119,ST057841,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,84,,,Pontyclun,3.5,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF72 8FQ,Yes,51.547736,-3.349428,306526,184068,ST065840,10/1/2017 12:00:00 AM,,100,,,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF72 8LR,Yes,51.548361,-3.362127,305647,184154,ST056841,7/1/1995 12:00:00 AM,,87,45,17,Pontyclun,3.5,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF72 8LS,Yes,51.548131,-3.359495,305829,184125,ST058841,7/1/1995 12:00:00 AM,,85,39,16,Pontyclun,3.6,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
