Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L20 4QT,Yes,53.458868,-3.008685,333123,396265,SJ331962,1/1/1980 12:00:00 AM,,9,26,18,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4QU,No,53.452916,-3.005880,333300,395600,SJ332955,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Bootle New Strand,0.7,Liverpool,Bootle,,,Sefton,Linacre,
L20 4QX,No,53.456511,-3.005965,333300,396000,SJ332959,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,13,,,Bootle New Strand,0.8,Liverpool,Bootle,,,Sefton,Linacre,
L20 4QY,No,53.456486,-3.008976,333100,396000,SJ331960,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Bootle New Strand,1.0,Liverpool,Bootle,,,Sefton,Linacre,
L20 4QZ,No,53.455587,-3.008955,333100,395900,SJ331959,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,Bootle New Strand,1.0,Liverpool,Bootle,,,Sefton,Linacre,
L20 4RA,No,53.455587,-3.008955,333100,395900,SJ331959,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Bootle New Strand,1.0,Liverpool,Bootle,,,Sefton,Linacre,
L20 4RB,No,53.456486,-3.008976,333100,396000,SJ331960,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Bootle New Strand,1.0,Liverpool,Bootle,,,Sefton,Linacre,
L20 4RD,Yes,53.455358,-3.009294,333077,395875,SJ330958,7/1/2007 12:00:00 AM,,9,2,1,Bootle New Strand,1.0,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RE,Yes,53.454996,-2.994512,334058,395821,SJ340958,1/1/1980 12:00:00 AM,,16,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RF,No,53.451220,-2.993793,334100,395400,SJ340954,6/1/1996 12:00:00 AM,4/1/2001 12:00:00 AM,14,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RH,Yes,53.458872,-3.007421,333207,396264,SJ332962,1/1/1980 12:00:00 AM,,11,63,28,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RJ,Yes,53.458887,-3.006684,333256,396265,SJ332962,1/1/1980 12:00:00 AM,,11,94,39,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RL,Yes,53.458224,-3.006472,333269,396191,SJ332961,1/1/1980 12:00:00 AM,,12,53,22,Seaforth and Litherland,0.9,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RN,Yes,53.458010,-3.005172,333355,396166,SJ333961,1/1/1980 12:00:00 AM,,13,8,4,Bootle New Strand,0.9,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RP,Yes,53.458830,-3.005944,333305,396258,SJ333962,1/1/1980 12:00:00 AM,,12,133,53,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RR,Yes,53.458860,-3.005629,333326,396261,SJ333962,1/1/1980 12:00:00 AM,,12,76,35,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RS,Yes,53.458918,-3.005193,333355,396267,SJ333962,1/1/1980 12:00:00 AM,,12,69,29,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RT,Yes,53.458900,-3.004890,333375,396265,SJ333962,1/1/1980 12:00:00 AM,,12,79,28,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RU,Yes,53.458996,-3.004397,333408,396275,SJ334962,1/1/1980 12:00:00 AM,,12,76,29,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RW,Yes,53.457932,-3.006780,333248,396159,SJ332961,1/1/1980 12:00:00 AM,,14,,,Seaforth and Litherland,0.9,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RX,No,53.459220,-3.004523,333400,396300,SJ333963,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Seaforth and Litherland,0.8,Liverpool,Bootle,,,Sefton,Linacre,
L20 4RY,Yes,53.459008,-3.004111,333427,396276,SJ334962,1/1/1980 12:00:00 AM,,12,70,31,Seaforth and Litherland,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4RZ,Yes,53.458633,-3.003771,333449,396234,SJ334962,1/1/1980 12:00:00 AM,,12,59,24,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SB,No,53.459220,-3.004523,333400,396300,SJ333963,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Seaforth and Litherland,0.8,Liverpool,Bootle,,,Sefton,Linacre,
L20 4SE,Yes,53.458715,-3.002523,333532,396242,SJ335962,1/1/1980 12:00:00 AM,,13,44,24,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SF,Yes,53.458566,-3.002083,333561,396225,SJ335962,1/1/1980 12:00:00 AM,,13,71,40,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SG,Yes,53.458487,-3.001855,333576,396216,SJ335962,1/1/1980 12:00:00 AM,,13,90,39,Bootle New Strand,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SJ,Yes,53.451172,-2.993024,334151,395394,SJ341953,5/1/1994 12:00:00 AM,,14,73,60,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SL,Yes,53.451172,-2.993024,334151,395394,SJ341953,5/1/1994 12:00:00 AM,,14,67,57,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SN,Yes,53.451269,-2.993040,334150,395405,SJ341954,1/1/1980 12:00:00 AM,,14,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SP,Yes,53.451777,-2.991607,334246,395460,SJ342954,1/1/1980 12:00:00 AM,,16,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SQ,Yes,53.458446,-3.001372,333608,396211,SJ336962,1/1/1980 12:00:00 AM,,13,92,39,Bootle New Strand,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SR,Yes,53.452009,-2.991824,334232,395486,SJ342954,1/1/1980 12:00:00 AM,,16,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SS,Yes,53.451658,-2.992930,334158,395448,SJ341954,1/1/1980 12:00:00 AM,,14,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4ST,Yes,53.451723,-2.992766,334169,395455,SJ341954,1/1/1980 12:00:00 AM,,14,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SU,Yes,53.451194,-2.992361,334195,395396,SJ341953,1/1/1980 12:00:00 AM,,15,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SW,Yes,53.450918,-2.992250,334202,395365,SJ342953,1/1/1980 12:00:00 AM,,15,11,8,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SX,Yes,53.451445,-2.991600,334246,395423,SJ342954,1/1/1980 12:00:00 AM,,16,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SY,Yes,53.451877,-2.992558,334183,395472,SJ341954,1/1/1980 12:00:00 AM,,15,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4SZ,Yes,53.451899,-2.992919,334159,395475,SJ341954,1/1/1993 12:00:00 AM,,14,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TA,No,53.453326,-2.997758,333840,395638,SJ338956,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,13,11,10,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TB,No,53.453326,-2.997758,333840,395638,SJ338956,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,13,50,41,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TD,Yes,53.453468,-2.995833,333968,395652,SJ339956,8/1/1992 12:00:00 AM,,14,85,32,Bootle New Strand,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TE,Yes,53.452049,-2.994338,334065,395493,SJ340954,6/1/2009 12:00:00 AM,,15,76,48,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TF,No,53.452175,-2.991361,334263,395504,SJ342955,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,16,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TG,No,53.450308,-2.995278,334000,395300,SJ339952,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Bootle New Strand,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 4TH,No,53.452042,-2.992156,334210,395490,SJ342954,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,15,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TJ,No,53.453004,-2.995341,334000,395600,SJ339955,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Bootle New Strand,0.1,Liverpool,Bootle,,,Sefton,Linacre,
L20 4TL,No,53.453004,-2.995341,334000,395600,SJ339955,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Bootle New Strand,0.1,Liverpool,Bootle,,,Sefton,Linacre,
L20 4TN,No,53.452992,-2.996846,333900,395600,SJ339956,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Bootle New Strand,0.1,Liverpool,Bootle,,,Sefton,Linacre,
L20 4TP,Yes,53.453558,-2.996890,333898,395663,SJ338956,2/1/2015 12:00:00 AM,,14,44,35,Bootle New Strand,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TQ,Yes,53.452049,-2.994338,334065,395493,SJ340954,6/1/2009 12:00:00 AM,,15,110,67,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TR,Yes,53.452846,-2.996902,333896,395584,SJ338955,1/1/1980 12:00:00 AM,,14,21,8,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TS,No,53.452533,-2.998025,333821,395550,SJ338955,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,13,,,Bootle New Strand,0.2,Liverpool,Bootle,,,Sefton,Linacre,
L20 4TT,No,53.452448,-2.998460,333792,395541,SJ337955,1/1/1980 12:00:00 AM,12/1/2011 12:00:00 AM,13,,,Bootle New Strand,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 4TU,Yes,53.453370,-3.001057,333621,395646,SJ336956,1/1/1980 12:00:00 AM,,13,,,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TW,Yes,53.453558,-2.996890,333898,395663,SJ338956,1/1/1980 12:00:00 AM,,14,36,30,Bootle New Strand,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TX,Yes,53.453347,-3.003797,333439,395646,SJ334956,1/1/1980 12:00:00 AM,,13,,,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TY,No,53.451156,-3.002465,333524,395401,SJ335954,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,12,,,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4TZ,Yes,53.452049,-2.994338,334065,395493,SJ340954,6/1/2009 12:00:00 AM,,15,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UA,No,53.452927,-3.003319,333470,395599,SJ334955,9/1/2016 12:00:00 AM,4/1/2019 12:00:00 AM,12,,,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UB,No,53.452030,-3.004353,333400,395500,SJ334954,3/1/1982 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Bootle New Strand,0.7,Liverpool,Bootle,,,Sefton,Linacre,
L20 4UF,Yes,53.452911,-3.003320,333470,395597,SJ334955,3/1/1983 12:00:00 AM,,13,,,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UG,Yes,53.460444,-3.003271,333485,396435,SJ334964,7/1/1983 12:00:00 AM,,11,33,9,Seaforth and Litherland,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UH,Yes,53.455052,-3.005253,333345,395837,SJ333958,4/1/1985 12:00:00 AM,,14,67,34,Bootle New Strand,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UJ,Yes,53.455418,-3.004478,333397,395877,SJ333958,4/1/1985 12:00:00 AM,,15,29,14,Bootle New Strand,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UL,Yes,53.455216,-3.003886,333436,395854,SJ334958,4/1/1985 12:00:00 AM,,14,54,32,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UN,Yes,53.455201,-2.997109,333886,395846,SJ338958,7/1/1986 12:00:00 AM,,14,29,27,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UP,Yes,53.455930,-3.002427,333534,395932,SJ335959,2/1/1990 12:00:00 AM,,15,8,8,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UT,Yes,53.462953,-3.003075,333502,396714,SJ335967,1/1/1993 12:00:00 AM,,11,41,16,Seaforth and Litherland,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UW,Yes,53.455788,-3.002153,333552,395916,SJ335959,2/1/1990 12:00:00 AM,,14,6,5,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UX,Yes,53.453383,-2.991991,334223,395639,SJ342956,12/1/1994 12:00:00 AM,,15,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UY,Yes,53.454349,-2.999032,333757,395753,SJ337957,12/1/1994 12:00:00 AM,,14,34,17,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4UZ,Yes,53.454281,-2.998593,333786,395745,SJ337957,12/1/1994 12:00:00 AM,,15,33,17,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4WA,No,53.450583,-2.991414,334257,395327,SJ342953,6/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 4WB,No,53.454281,-2.998593,333786,395745,SJ337957,9/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,15,,,Bootle New Strand,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 4WZ,No,53.450583,-2.991414,334257,395327,SJ342953,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XA,Yes,53.453715,-2.999619,333717,395683,SJ337956,12/1/1994 12:00:00 AM,,14,17,6,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XB,No,53.455638,-3.002932,333500,395900,SJ335959,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Bootle New Strand,0.6,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XD,No,53.455638,-3.002932,333500,395900,SJ335959,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Bootle New Strand,0.6,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XE,Yes,53.455603,-2.999603,333721,395893,SJ337958,7/1/1995 12:00:00 AM,,14,24,10,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XF,No,53.456812,-3.003351,333474,396031,SJ334960,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,15,,,Bootle New Strand,0.7,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XG,Yes,53.457994,-3.006797,333247,396166,SJ332961,12/1/1995 12:00:00 AM,,12,,,Seaforth and Litherland,0.9,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XH,No,53.456408,-3.001143,333620,395984,SJ336959,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XJ,No,53.456408,-3.001143,333620,395984,SJ336959,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XL,No,53.456417,-3.001128,333621,395985,SJ336959,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XN,No,53.450583,-2.991414,334257,395327,SJ342953,12/1/1996 12:00:00 AM,5/1/2003 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XP,Yes,53.451572,-2.999793,333702,395445,SJ337954,11/1/2006 12:00:00 AM,,13,,,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XQ,No,53.454826,-3.006407,333268,395813,SJ332958,12/1/1995 12:00:00 AM,9/1/2014 12:00:00 AM,14,,,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XR,Yes,53.469219,-2.969084,335768,397380,SJ357973,12/1/1996 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 4XS,No,53.456408,-3.001143,333620,395984,SJ336959,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XT,No,53.450583,-2.991414,334257,395327,SJ342953,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XU,No,53.456417,-3.001128,333621,395985,SJ336959,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 4XX,Yes,53.452239,-2.992281,334202,395512,SJ342955,12/1/1997 12:00:00 AM,,15,,,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XY,Yes,53.457155,-2.998841,333774,396065,SJ337960,12/1/1997 12:00:00 AM,,13,114,35,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4XZ,Yes,53.452729,-2.992834,334166,395567,SJ341955,6/1/1999 12:00:00 AM,,14,,,Bootle New Strand,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4YA,No,53.454707,-3.006675,333250,395800,SJ332957,12/1/1998 12:00:00 AM,6/1/2003 12:00:00 AM,14,,,Bootle New Strand,0.8,Liverpool,Bootle,,,Sefton,Linacre,
L20 4YB,No,53.469203,-2.969085,335768,397378,SJ357973,7/1/2008 12:00:00 AM,5/1/2014 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 4YD,No,53.450583,-2.991414,334257,395327,SJ342953,8/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 4YE,No,53.456417,-3.001128,333621,395985,SJ336959,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,13,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 4YF,No,53.450583,-2.991414,334257,395327,SJ342953,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 4YG,Yes,53.449984,-2.998613,333778,395267,SJ337952,6/1/2001 12:00:00 AM,,15,47,16,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 4YH,No,53.469219,-2.969084,335768,397380,SJ357973,11/1/2018 12:00:00 AM,10/1/2022 12:00:00 AM,32,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 4YX,Yes,53.469219,-2.969084,335768,397380,SJ357973,11/1/2020 12:00:00 AM,,32,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 5AA,No,53.455754,-2.992242,334210,395903,SJ342959,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,15,,,Bootle New Strand,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 5AB,Yes,53.455176,-2.991294,334272,395838,SJ342958,1/1/1980 12:00:00 AM,,15,6,2,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AD,Yes,53.455840,-2.991430,334264,395912,SJ342959,4/1/2020 12:00:00 AM,,15,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AE,Yes,53.456479,-2.991566,334256,395983,SJ342959,1/1/1980 12:00:00 AM,,15,22,15,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AF,Yes,53.457752,-2.991958,334232,396125,SJ342961,1/1/1980 12:00:00 AM,,14,37,21,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AG,Yes,53.459063,-2.990812,334310,396270,SJ343962,1/1/1980 12:00:00 AM,,16,52,20,Bootle New Strand,0.7,Liverpool,Bootle,United Utilities,,Sefton,Litherland,
L20 5AH,Yes,53.458694,-2.991121,334289,396229,SJ342962,1/1/1980 12:00:00 AM,,16,35,15,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AJ,Yes,53.455224,-2.991055,334288,395843,SJ342958,12/1/1999 12:00:00 AM,,16,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AL,Yes,53.459347,-2.986827,334575,396298,SJ345962,1/1/1980 12:00:00 AM,,17,1,1,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AN,Yes,53.456428,-2.991159,334283,395977,SJ342959,1/1/1980 12:00:00 AM,,15,36,20,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AP,Yes,53.455858,-2.990588,334320,395913,SJ343959,1/1/1980 12:00:00 AM,,15,21,9,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AQ,Yes,53.459465,-2.988924,334436,396313,SJ344963,1/1/1980 12:00:00 AM,,18,45,20,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Litherland,
L20 5AR,Yes,53.456566,-2.990770,334309,395992,SJ343959,1/1/1980 12:00:00 AM,,15,26,9,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AS,Yes,53.457866,-2.991162,334285,396137,SJ342961,1/1/1980 12:00:00 AM,,15,55,19,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AT,Yes,53.458337,-2.990766,334312,396189,SJ343961,1/1/1980 12:00:00 AM,,16,29,14,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AU,Yes,53.456082,-2.989494,334393,395937,SJ343959,1/1/1980 12:00:00 AM,,16,55,25,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AW,Yes,53.457836,-2.991508,334262,396134,SJ342961,1/1/1980 12:00:00 AM,,15,53,22,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AX,Yes,53.457418,-2.989947,334365,396086,SJ343960,1/1/1980 12:00:00 AM,,15,73,25,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AY,Yes,53.458413,-2.990286,334344,396197,SJ343961,1/1/1980 12:00:00 AM,,15,34,12,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5AZ,No,53.458434,-2.990949,334300,396200,SJ343961,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,15,,,Bootle New Strand,0.6,Liverpool,Bootle,,,Sefton,Derby,
L20 5BA,Yes,53.458095,-2.990685,334317,396162,SJ343961,1/1/1980 12:00:00 AM,,15,34,15,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BB,Yes,53.457494,-2.990536,334326,396095,SJ343960,1/1/1980 12:00:00 AM,,15,38,15,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BD,Yes,53.457036,-2.990420,334333,396044,SJ343960,1/1/1980 12:00:00 AM,,15,40,15,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BE,Yes,53.456561,-2.990288,334341,395991,SJ343959,1/1/1980 12:00:00 AM,,16,46,20,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BG,Yes,53.455064,-2.989771,334373,395824,SJ343958,1/1/1980 12:00:00 AM,,15,42,20,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BH,Yes,53.456104,-2.990097,334353,395940,SJ343959,1/1/1980 12:00:00 AM,,16,43,21,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BJ,Yes,53.455672,-2.990192,334346,395892,SJ343958,1/1/1980 12:00:00 AM,,16,72,29,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BL,Yes,53.455467,-2.990007,334358,395869,SJ343958,1/1/1980 12:00:00 AM,,15,70,28,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BN,Yes,53.454411,-2.992421,334196,395754,SJ341957,1/1/1980 12:00:00 AM,,15,2,2,Bootle New Strand,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 5BQ,Yes,53.454885,-2.989495,334391,395804,SJ343958,1/1/1980 12:00:00 AM,,15,16,9,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 5BW,Yes,53.453933,-2.992862,334166,395701,SJ341957,1/1/1980 12:00:00 AM,,15,,,Bootle New Strand,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 5BY,Yes,53.455892,-2.995062,334023,395921,SJ340959,1/1/1980 12:00:00 AM,,15,38,10,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 5BZ,Yes,53.456954,-2.996020,333961,396040,SJ339960,1/1/1980 12:00:00 AM,,13,69,19,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
