Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH5 5AR,Yes,51.188963,-0.272000,520856,144723,TQ208447,1/1/1980 12:00:00 AM,,67,32,12,Holmwood,3.5,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AS,Yes,51.188079,-0.269343,521044,144629,TQ210446,1/1/1980 12:00:00 AM,,73,35,14,Holmwood,3.7,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AT,Yes,51.183153,-0.272547,520833,144076,TQ208440,1/1/1980 12:00:00 AM,,80,80,28,Holmwood,3.4,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AU,Yes,51.166106,-0.290135,519648,142152,TQ196421,1/1/1980 12:00:00 AM,,78,3,2,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AW,Yes,51.165762,-0.287886,519806,142117,TQ198421,7/1/2002 12:00:00 AM,,81,22,12,Holmwood,2.9,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AX,Yes,51.165624,-0.291352,519564,142096,TQ195420,1/1/1980 12:00:00 AM,,81,36,18,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AY,Yes,51.164989,-0.291647,519545,142025,TQ195420,1/1/1980 12:00:00 AM,,83,11,6,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AZ,Yes,51.165335,-0.292507,519484,142062,TQ194420,1/1/1980 12:00:00 AM,,82,87,28,Holmwood,2.6,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BB,Yes,51.164415,-0.291754,519539,141961,TQ195419,7/1/2013 12:00:00 AM,,83,,,Holmwood,2.8,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BE,Yes,51.163605,-0.288009,519803,141877,TQ198418,1/1/1980 12:00:00 AM,,75,22,9,Holmwood,3.0,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BF,Yes,51.162372,-0.264112,521477,141779,TQ214417,6/1/1997 12:00:00 AM,,73,116,60,Holmwood,4.5,Cudworth,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BG,Yes,51.164778,-0.279054,520426,142022,TQ204420,1/1/1980 12:00:00 AM,,75,15,8,Holmwood,3.4,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BH,Yes,51.163267,-0.273576,520813,141863,TQ208418,1/1/1980 12:00:00 AM,,75,40,18,Holmwood,3.8,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BJ,Yes,51.161071,-0.264333,521465,141634,TQ214416,1/1/1980 12:00:00 AM,,74,47,16,Holmwood,4.5,Cudworth,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BL,Yes,51.162815,-0.263681,521506,141829,TQ215418,6/1/1981 12:00:00 AM,,72,11,8,Holmwood,4.5,Cudworth,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BN,Yes,51.163744,-0.255638,522066,141946,TQ220419,1/1/1980 12:00:00 AM,,78,1,1,Holmwood,4.9,Cudworth,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BP,Yes,51.151957,-0.257382,521975,140632,TQ219406,1/1/1980 12:00:00 AM,,101,46,20,Ifield,5.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BQ,Yes,51.165640,-0.290853,519599,142099,TQ195420,1/1/1980 12:00:00 AM,,79,12,8,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BS,Yes,51.148052,-0.258089,521936,140197,TQ219401,1/1/1980 12:00:00 AM,,109,4,2,Ifield,4.7,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BT,Yes,51.150714,-0.269955,521099,140473,TQ210404,1/1/1980 12:00:00 AM,,79,2,1,Ockley,4.6,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BU,Yes,51.141230,-0.258360,521935,139438,TQ219394,1/1/1980 12:00:00 AM,,111,23,10,Ifield,4.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BW,Yes,51.159929,-0.255895,522058,141521,TQ220415,1/1/1980 12:00:00 AM,,90,30,12,Holmwood,5.1,Cudworth,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BX,Yes,51.144552,-0.283267,520184,139766,TQ201397,1/1/1980 12:00:00 AM,,91,61,23,Ockley,3.8,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BY,Yes,51.154202,-0.278077,520522,140848,TQ205408,1/1/1980 12:00:00 AM,,75,25,10,Ockley,4.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5BZ,Yes,51.166162,-0.291492,519553,142156,TQ195421,1/1/1980 12:00:00 AM,,80,4,2,Holmwood,2.6,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DA,Yes,51.166290,-0.292658,519471,142168,TQ194421,1/1/1980 12:00:00 AM,,79,8,4,Holmwood,2.6,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DB,Yes,51.165445,-0.294722,519329,142071,TQ193420,1/1/1980 12:00:00 AM,,83,26,12,Holmwood,2.5,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DE,No,51.162057,-0.290969,519600,141700,TQ196417,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,75,,,Holmwood,3.0,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DH,Yes,51.165679,-0.289591,519687,142105,TQ196421,1/1/1980 12:00:00 AM,,80,43,17,Holmwood,2.8,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DJ,Yes,51.166349,-0.288910,519733,142181,TQ197421,1/1/1980 12:00:00 AM,,78,,,Holmwood,2.8,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DL,Yes,51.165076,-0.286712,519890,142043,TQ198420,1/1/1980 12:00:00 AM,,78,25,11,Holmwood,3.0,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DN,Yes,51.169171,-0.280622,520305,142508,TQ203425,7/1/2002 12:00:00 AM,,74,90,35,Holmwood,3.1,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DP,Yes,51.164898,-0.282585,520179,142030,TQ201420,1/1/1980 12:00:00 AM,,77,3,2,Holmwood,3.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DQ,Yes,51.166806,-0.289192,519712,142231,TQ197422,12/1/2000 12:00:00 AM,,77,9,3,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DR,Yes,51.166389,-0.278551,520457,142202,TQ204422,1/1/1980 12:00:00 AM,,79,8,5,Holmwood,3.4,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DS,Yes,51.169111,-0.282012,520208,142499,TQ202424,1/1/1980 12:00:00 AM,,76,41,14,Holmwood,3.0,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DT,Yes,51.169617,-0.283395,520110,142553,TQ201425,1/1/1980 12:00:00 AM,,76,31,13,Holmwood,2.9,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DU,Yes,51.171068,-0.282983,520135,142715,TQ201427,1/1/1980 12:00:00 AM,,74,25,9,Holmwood,2.9,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DW,Yes,51.164920,-0.285902,519947,142027,TQ199420,1/1/1980 12:00:00 AM,,77,17,12,Holmwood,3.0,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DX,Yes,51.173446,-0.285126,519979,142976,TQ199429,1/1/1980 12:00:00 AM,,77,72,28,Holmwood,2.6,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DY,Yes,51.176027,-0.283314,520099,143266,TQ200432,1/1/1980 12:00:00 AM,,79,21,7,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5DZ,Yes,51.178561,-0.278269,520445,143556,TQ204435,1/1/1980 12:00:00 AM,,85,34,14,Holmwood,3.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EA,Yes,51.179464,-0.272014,520880,143667,TQ208436,1/1/1980 12:00:00 AM,,74,14,8,Holmwood,3.4,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5ED,Yes,51.176857,-0.261754,521604,143394,TQ216433,1/1/1980 12:00:00 AM,,63,31,12,Holmwood,4.1,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EE,Yes,51.170437,-0.265428,521364,142674,TQ213426,1/1/1980 12:00:00 AM,,79,90,31,Holmwood,4.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EF,No,51.166130,-0.262212,521600,142200,TQ216422,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,65,,,Holmwood,4.4,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HH,Yes,51.132868,-0.300351,519019,138439,TQ190384,1/1/1980 12:00:00 AM,,102,24,9,Ockley,3.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HQ,Yes,51.132868,-0.300351,519019,138439,TQ190384,3/1/1988 12:00:00 AM,,102,21,11,Ockley,3.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LF,Yes,51.163464,-0.318592,517665,141812,TQ176418,1/1/1980 12:00:00 AM,,86,21,9,Ockley,1.8,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH6 0AA,Yes,51.168330,-0.178909,527418,142586,TQ274425,1/1/1993 12:00:00 AM,,55,5,2,Horley,1.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AE,Yes,51.166883,-0.181226,527260,142421,TQ272424,1/1/1980 12:00:00 AM,,56,29,10,Horley,1.4,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AF,No,51.164837,-0.186555,526893,142184,TQ268421,12/1/1997 12:00:00 AM,7/1/2022 12:00:00 AM,57,,,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AG,Yes,51.165397,-0.184574,527030,142250,TQ270422,1/1/1980 12:00:00 AM,,58,89,35,Horley,1.7,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AH,Yes,51.168281,-0.193115,526425,142556,TQ264425,8/1/2007 12:00:00 AM,,58,2,1,Horley,2.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AJ,Yes,51.162579,-0.192307,526497,141923,TQ264419,1/1/1980 12:00:00 AM,,58,60,21,Gatwick Airport,2.3,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AL,Yes,51.165908,-0.184253,527051,142307,TQ270423,4/1/2003 12:00:00 AM,,57,57,24,Horley,1.6,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AN,Yes,51.165530,-0.186027,526928,142262,TQ269422,1/1/1980 12:00:00 AM,,57,21,8,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AP,Yes,51.167164,-0.188339,526762,142440,TQ267424,1/1/1980 12:00:00 AM,,57,90,33,Horley,1.9,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AQ,Yes,51.163075,-0.187196,526853,141987,TQ268419,1/1/1980 12:00:00 AM,,59,16,6,Horley,1.9,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AR,Yes,51.166141,-0.186734,526877,142329,TQ268423,1/1/1980 12:00:00 AM,,55,58,23,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AS,Yes,51.168047,-0.187702,526804,142539,TQ268425,1/1/1980 12:00:00 AM,,58,71,26,Horley,1.9,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AT,Yes,51.168368,-0.185730,526941,142578,TQ269425,7/1/1986 12:00:00 AM,,57,,,Horley,1.7,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AU,Yes,51.169458,-0.188748,526727,142694,TQ267426,1/1/1980 12:00:00 AM,,59,18,5,Horley,1.9,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AW,Yes,51.166739,-0.186223,526911,142396,TQ269423,7/1/1995 12:00:00 AM,,55,39,15,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AX,Yes,51.168274,-0.190697,526594,142559,TQ265425,1/1/1980 12:00:00 AM,,58,26,12,Horley,2.1,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AY,Yes,51.169821,-0.190165,526627,142732,TQ266427,1/1/1980 12:00:00 AM,,59,23,8,Horley,2.0,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0AZ,Yes,51.166529,-0.184901,527004,142375,TQ270423,10/1/1985 12:00:00 AM,,56,108,59,Horley,1.7,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BA,Yes,51.168163,-0.180660,527296,142564,TQ272425,1/1/1980 12:00:00 AM,,57,10,0,Horley,1.4,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BB,Yes,51.167684,-0.183397,527106,142506,TQ271425,2/1/1984 12:00:00 AM,,56,,,Horley,1.6,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BD,Yes,51.167930,-0.186520,526887,142528,TQ268425,5/1/2004 12:00:00 AM,,57,46,21,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BF,Yes,51.167468,-0.187111,526847,142476,TQ268424,5/1/2004 12:00:00 AM,,57,2,2,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BJ,Yes,51.155791,-0.212278,525119,141134,TQ251411,1/1/1980 12:00:00 AM,,61,61,24,Gatwick Airport,3.6,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BL,Yes,51.155190,-0.219480,524617,141055,TQ246410,1/1/1980 12:00:00 AM,,64,108,48,Gatwick Airport,4.1,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BN,Yes,51.166370,-0.201971,525811,142328,TQ258423,6/1/2001 12:00:00 AM,,58,67,0,Horley,2.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BP,Yes,51.155265,-0.217347,524766,141067,TQ247410,1/1/1980 12:00:00 AM,,62,22,15,Gatwick Airport,3.9,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BQ,No,51.158032,-0.202453,525800,141400,TQ257413,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Gatwick Airport,2.9,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BS,Yes,51.155700,-0.218102,524712,141114,TQ247411,1/1/1980 12:00:00 AM,,63,29,16,Gatwick Airport,4.0,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BT,Yes,51.152434,-0.216240,524851,140754,TQ248407,1/1/1980 12:00:00 AM,,61,8,3,Gatwick Airport,3.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BU,Yes,51.149045,-0.214555,524978,140380,TQ249403,1/1/1980 12:00:00 AM,,61,,,Ifield,3.7,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BW,Yes,51.155576,-0.222997,524370,141092,TQ243410,12/1/1998 12:00:00 AM,,67,15,4,Gatwick Airport,4.3,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BY,Yes,51.154404,-0.220411,524554,140966,TQ245409,1/1/1980 12:00:00 AM,,65,69,30,Gatwick Airport,4.1,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0BZ,Yes,51.155429,-0.221015,524509,141079,TQ245410,1/1/1980 12:00:00 AM,,65,39,11,Gatwick Airport,4.2,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DA,Yes,51.155955,-0.220094,524572,141139,TQ245411,1/1/1980 12:00:00 AM,,64,45,15,Gatwick Airport,4.1,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DB,Yes,51.157083,-0.220394,524548,141264,TQ245412,1/1/1980 12:00:00 AM,,66,36,15,Gatwick Airport,4.1,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DD,No,51.156519,-0.221102,524500,141200,TQ245412,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Gatwick Airport,4.2,Charlwood,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DE,Yes,51.155791,-0.222360,524414,141117,TQ244411,1/1/1980 12:00:00 AM,,67,30,12,Gatwick Airport,4.3,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DF,Yes,51.155431,-0.223475,524337,141075,TQ243410,1/1/1980 12:00:00 AM,,67,13,4,Gatwick Airport,4.4,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DG,Yes,51.156038,-0.223766,524315,141142,TQ243411,1/1/1980 12:00:00 AM,,67,39,16,Gatwick Airport,4.4,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DH,Yes,51.152174,-0.226388,524142,140708,TQ241407,1/1/1980 12:00:00 AM,,65,15,5,Ifield,4.1,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DJ,Yes,51.147412,-0.227800,524056,140176,TQ240401,1/1/1980 12:00:00 AM,,64,16,8,Ifield,3.6,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DL,Yes,51.150165,-0.227539,524067,140483,TQ240404,1/1/1980 12:00:00 AM,,64,23,6,Ifield,3.9,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DN,Yes,51.153778,-0.225369,524209,140888,TQ242408,1/1/1980 12:00:00 AM,,66,10,7,Ifield,4.3,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DP,Yes,51.153673,-0.226188,524152,140875,TQ241408,1/1/1980 12:00:00 AM,,65,32,14,Ifield,4.3,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DQ,Yes,51.154239,-0.225566,524194,140939,TQ241409,1/1/1980 12:00:00 AM,,66,46,18,Ifield,4.4,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DR,Yes,51.149698,-0.228157,524025,140430,TQ240404,1/1/1980 12:00:00 AM,,64,78,32,Ifield,3.9,Charlwood,,Southern Water,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DS,Yes,51.156846,-0.225696,524178,141229,TQ241412,1/1/1980 12:00:00 AM,,68,71,25,Gatwick Airport,4.5,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DU,Yes,51.156162,-0.224877,524237,141154,TQ242411,2/1/1990 12:00:00 AM,,67,9,4,Gatwick Airport,4.4,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0DX,Yes,51.151945,-0.229085,523954,140678,TQ239406,5/1/1994 12:00:00 AM,,66,,,Ifield,4.2,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EA,No,51.176400,-0.227490,524000,143400,TQ240434,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,89,,,Horley,4.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EB,Yes,51.166721,-0.220997,524480,142335,TQ244423,1/1/1980 12:00:00 AM,,67,65,27,Horley,4.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0ED,Yes,51.157738,-0.225204,524210,141329,TQ242413,1/1/1980 12:00:00 AM,,66,37,14,Gatwick Airport,4.5,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EE,Yes,51.156251,-0.227791,524033,141159,TQ240411,1/1/1980 12:00:00 AM,,67,3,1,Ifield,4.6,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EF,Yes,51.156995,-0.228792,523961,141240,TQ239412,1/1/1980 12:00:00 AM,,69,29,14,Ifield,4.7,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EG,Yes,51.155747,-0.232688,523692,141095,TQ236410,1/1/1980 12:00:00 AM,,69,48,21,Ifield,4.6,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EH,Yes,51.155369,-0.232458,523709,141053,TQ237410,6/1/1981 12:00:00 AM,,68,25,11,Ifield,4.6,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EJ,Yes,51.155311,-0.230415,523852,141050,TQ238410,1/1/1980 12:00:00 AM,,67,17,9,Ifield,4.5,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EL,Yes,51.149209,-0.239041,523265,140357,TQ232403,1/1/1980 12:00:00 AM,,97,87,30,Ifield,4.1,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EN,Yes,51.150928,-0.236731,523422,140552,TQ234405,1/1/1980 12:00:00 AM,,76,23,8,Ifield,4.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EP,Yes,51.162950,-0.232699,523672,141896,TQ236418,1/1/1980 12:00:00 AM,,99,45,13,Horley,5.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EQ,Yes,51.154100,-0.235395,523507,140907,TQ235409,1/1/2004 12:00:00 AM,,73,37,17,Ifield,4.5,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0ER,Yes,51.161384,-0.246374,522720,141699,TQ227416,1/1/1980 12:00:00 AM,,97,21,9,Ifield,5.5,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0ES,Yes,51.173395,-0.246518,522678,143034,TQ226430,1/1/1980 12:00:00 AM,,80,21,9,Holmwood,5.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0ET,Yes,51.175002,-0.230421,523799,143240,TQ237432,1/1/1980 12:00:00 AM,,92,68,24,Horley,4.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0EW,Yes,51.154558,-0.231202,523799,140965,TQ237409,12/1/2001 12:00:00 AM,,67,19,7,Ifield,4.5,Charlwood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
