Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S60 9GJ,No,53.429157,-1.358344,442732,392677,SK427926,9/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GL,No,53.429157,-1.358344,442732,392677,SK427926,9/1/2008 12:00:00 AM,2/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GN,No,53.429157,-1.358344,442732,392677,SK427926,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GP,No,53.429157,-1.358344,442732,392677,SK427926,1/1/2009 12:00:00 AM,3/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GQ,No,53.429157,-1.358344,442732,392677,SK427926,11/1/2008 12:00:00 AM,12/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GR,No,53.429157,-1.358344,442732,392677,SK427926,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GS,No,53.429157,-1.358344,442732,392677,SK427926,3/1/2011 12:00:00 AM,2/1/2019 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9GT,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2008 12:00:00 AM,12/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GU,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2008 12:00:00 AM,1/1/2013 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GW,No,53.429157,-1.358344,442732,392677,SK427926,2/1/2009 12:00:00 AM,2/1/2013 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GX,No,53.429157,-1.358344,442732,392677,SK427926,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9GZ,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HA,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HB,No,53.429157,-1.358344,442732,392677,SK427926,9/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HD,No,53.429157,-1.358344,442732,392677,SK427926,11/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HE,No,53.429157,-1.358344,442732,392677,SK427926,9/1/2009 12:00:00 AM,10/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HF,No,53.429157,-1.358344,442732,392677,SK427926,2/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HG,No,53.429157,-1.358344,442732,392677,SK427926,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HH,No,53.429157,-1.358344,442732,392677,SK427926,3/1/2010 12:00:00 AM,8/1/2010 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HJ,Yes,53.429157,-1.358344,442732,392677,SK427926,3/1/2010 12:00:00 AM,,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9HL,No,53.429157,-1.358344,442732,392677,SK427926,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HP,No,53.429157,-1.358344,442732,392677,SK427926,5/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9HQ,No,53.429157,-1.358344,442732,392677,SK427926,6/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HR,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HS,Yes,53.429157,-1.358344,442732,392677,SK427926,8/1/2010 12:00:00 AM,,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9HT,No,53.429157,-1.358344,442732,392677,SK427926,10/1/2010 12:00:00 AM,11/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HU,No,53.429157,-1.358344,442732,392677,SK427926,10/1/2010 12:00:00 AM,11/1/2012 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HW,No,53.429157,-1.358344,442732,392677,SK427926,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HX,No,53.429157,-1.358344,442732,392677,SK427926,5/1/2011 12:00:00 AM,6/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HY,No,53.429157,-1.358344,442732,392677,SK427926,5/1/2011 12:00:00 AM,5/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9HZ,No,53.429157,-1.358344,442732,392677,SK427926,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JA,No,53.429157,-1.358344,442732,392677,SK427926,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JB,Yes,53.429157,-1.358344,442732,392677,SK427926,6/1/2011 12:00:00 AM,,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9JD,No,53.429157,-1.358344,442732,392677,SK427926,6/1/2011 12:00:00 AM,8/1/2011 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JE,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JF,No,53.429157,-1.358344,442732,392677,SK427926,8/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JG,No,53.429157,-1.358344,442732,392677,SK427926,8/1/2011 12:00:00 AM,12/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JH,Yes,53.429157,-1.358344,442732,392677,SK427926,12/1/2011 12:00:00 AM,,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9JJ,Yes,53.429157,-1.358344,442732,392677,SK427926,2/1/2012 12:00:00 AM,,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9JL,No,53.429157,-1.358344,442732,392677,SK427926,2/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JN,No,53.429157,-1.358344,442732,392677,SK427926,5/1/2012 12:00:00 AM,6/1/2015 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JP,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2013 12:00:00 AM,6/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JQ,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JR,No,53.429157,-1.358344,442732,392677,SK427926,8/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JS,No,53.429157,-1.358344,442732,392677,SK427926,9/1/2014 12:00:00 AM,8/1/2015 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JT,No,53.429157,-1.358344,442732,392677,SK427926,9/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JU,No,53.429157,-1.358344,442732,392677,SK427926,1/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JW,No,53.429157,-1.358344,442732,392677,SK427926,4/1/2013 12:00:00 AM,5/1/2022 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9JX,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2013 12:00:00 AM,2/1/2017 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JY,No,53.429157,-1.358344,442732,392677,SK427926,1/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9JZ,No,53.429157,-1.358344,442732,392677,SK427926,2/1/2014 12:00:00 AM,4/1/2018 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9LA,No,53.429157,-1.358344,442732,392677,SK427926,3/1/2014 12:00:00 AM,11/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LB,No,53.429157,-1.358344,442732,392677,SK427926,6/1/2014 12:00:00 AM,8/1/2017 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LD,No,53.429157,-1.358344,442732,392677,SK427926,8/1/2014 12:00:00 AM,10/1/2014 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LF,No,53.429157,-1.358344,442732,392677,SK427926,5/1/2015 12:00:00 AM,8/1/2017 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LG,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2015 12:00:00 AM,9/1/2018 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9LH,No,53.429157,-1.358344,442732,392677,SK427926,10/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LJ,No,53.429157,-1.358344,442732,392677,SK427926,3/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LL,No,53.429157,-1.358344,442732,392677,SK427926,7/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,36,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LN,No,53.429176,-1.358345,442732,392679,SK427926,8/1/2016 12:00:00 AM,3/1/2017 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LP,No,53.429176,-1.358345,442732,392679,SK427926,8/1/2016 12:00:00 AM,9/1/2016 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LQ,No,53.429176,-1.358345,442732,392679,SK427926,10/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LR,No,53.429176,-1.358345,442732,392679,SK427926,5/1/2017 12:00:00 AM,6/1/2020 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9LS,No,53.429176,-1.358345,442732,392679,SK427926,8/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,30,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LT,No,53.429176,-1.358345,442732,392679,SK427926,8/1/2017 12:00:00 AM,3/1/2018 12:00:00 AM,30,,,Rotherham Central,0.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9LU,Yes,53.429176,-1.358345,442732,392679,SK427926,2/1/2018 12:00:00 AM,,30,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LW,No,53.429176,-1.358345,442732,392679,SK427926,4/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,30,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LX,No,53.429176,-1.358345,442732,392679,SK427926,4/1/2018 12:00:00 AM,8/1/2019 12:00:00 AM,30,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9LY,Yes,53.429176,-1.358345,442732,392679,SK427926,4/1/2018 12:00:00 AM,,30,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NA,No,53.434130,-1.353680,443037,393233,SK430932,8/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NB,No,53.434130,-1.353680,443037,393233,SK430932,9/1/2018 12:00:00 AM,8/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9ND,Yes,53.434130,-1.353680,443037,393233,SK430932,11/1/2018 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NE,No,53.434130,-1.353680,443037,393233,SK430932,12/1/2018 12:00:00 AM,12/1/2019 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NF,No,53.434130,-1.353680,443037,393233,SK430932,2/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NH,Yes,53.434130,-1.353680,443037,393233,SK430932,4/1/2019 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NJ,No,53.434130,-1.353680,443037,393233,SK430932,5/1/2019 12:00:00 AM,12/1/2019 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NL,Yes,53.434130,-1.353680,443037,393233,SK430932,6/1/2019 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NN,No,53.434130,-1.353680,443037,393233,SK430932,7/1/2019 12:00:00 AM,8/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NP,No,53.434130,-1.353680,443037,393233,SK430932,8/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NQ,No,53.434130,-1.353680,443037,393233,SK430932,9/1/2019 12:00:00 AM,10/1/2019 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NR,Yes,53.434130,-1.353680,443037,393233,SK430932,12/1/2019 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NS,No,53.434130,-1.353680,443037,393233,SK430932,1/1/2020 12:00:00 AM,2/1/2020 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NT,Yes,53.434130,-1.353680,443037,393233,SK430932,4/1/2020 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NU,No,53.434130,-1.353680,443037,393233,SK430932,4/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NW,Yes,53.434130,-1.353680,443037,393233,SK430932,4/1/2020 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NX,No,53.434130,-1.353680,443037,393233,SK430932,7/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NY,Yes,53.434130,-1.353680,443037,393233,SK430932,7/1/2020 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9NZ,Yes,53.434130,-1.353680,443037,393233,SK430932,8/1/2020 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PA,No,53.434130,-1.353680,443037,393233,SK430932,9/1/2020 12:00:00 AM,10/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PB,No,53.434130,-1.353680,443037,393233,SK430932,8/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PD,No,53.434130,-1.353680,443037,393233,SK430932,10/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PE,No,53.434130,-1.353680,443037,393233,SK430932,10/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PG,Yes,53.434130,-1.353680,443037,393233,SK430932,1/1/2021 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PH,Yes,53.434130,-1.353680,443037,393233,SK430932,2/1/2021 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PJ,No,53.434130,-1.353680,443037,393233,SK430932,2/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PL,No,53.434130,-1.353680,443037,393233,SK430932,2/1/2021 12:00:00 AM,6/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PP,No,53.434130,-1.353680,443037,393233,SK430932,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PQ,Yes,53.434130,-1.353680,443037,393233,SK430932,3/1/2021 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PR,No,53.434130,-1.353680,443037,393233,SK430932,5/1/2021 12:00:00 AM,6/1/2022 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PS,No,53.434130,-1.353680,443037,393233,SK430932,3/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PT,Yes,53.434130,-1.353680,443037,393233,SK430932,7/1/2021 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PW,No,53.434130,-1.353680,443037,393233,SK430932,12/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PX,No,53.434130,-1.353680,443037,393233,SK430932,2/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PY,Yes,53.434130,-1.353680,443037,393233,SK430932,4/1/2022 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9PZ,No,53.434130,-1.353680,443037,393233,SK430932,5/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QA,Yes,53.434130,-1.353680,443037,393233,SK430932,6/1/2022 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QB,No,53.434130,-1.353680,443037,393233,SK430932,7/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QD,No,53.434130,-1.353680,443037,393233,SK430932,7/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QE,Yes,53.434130,-1.353680,443037,393233,SK430932,8/1/2022 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QF,Yes,53.434130,-1.353680,443037,393233,SK430932,5/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QG,Yes,53.434130,-1.353680,443037,393233,SK430932,5/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QH,Yes,53.434130,-1.353680,443037,393233,SK430932,11/1/2022 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QJ,No,53.434130,-1.353680,443037,393233,SK430932,11/1/2022 12:00:00 AM,5/1/2023 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QL,Yes,53.434130,-1.353680,443037,393233,SK430932,12/1/2022 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QN,No,53.434130,-1.353680,443037,393233,SK430932,12/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QP,No,53.434130,-1.353680,443037,393233,SK430932,1/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QQ,Yes,53.434130,-1.353680,443037,393233,SK430932,1/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QS,Yes,53.434130,-1.353680,443037,393233,SK430932,4/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QT,No,53.434130,-1.353680,443037,393233,SK430932,5/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QU,No,53.434130,-1.353680,443037,393233,SK430932,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QW,Yes,53.434130,-1.353680,443037,393233,SK430932,6/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QX,Yes,53.434130,-1.353680,443037,393233,SK430932,11/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9QZ,Yes,53.434130,-1.353680,443037,393233,SK430932,11/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9RA,Yes,53.434130,-1.353680,443037,393233,SK430932,12/1/2023 12:00:00 AM,,27,,,Rotherham Central,0.5,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S60 9SA,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SB,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SD,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SE,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SF,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SG,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SH,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
S60 9SJ,Yes,53.434039,-1.353544,443046,393223,SK430932,2/1/2006 12:00:00 AM,,33,,,Rotherham Central,0.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Boston Castle,
