Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DD1 9YA,No,56.461653,-2.991362,339008,730386,NO390303,12/1/1997 12:00:00 AM,9/1/2011 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YB,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YE,No,56.461688,-2.991412,339005,730390,NO390303,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YG,No,56.461653,-2.991362,339008,730386,NO390303,12/1/1998 12:00:00 AM,9/1/2013 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YJ,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YL,No,56.461688,-2.991412,339005,730390,NO390303,2/1/1994 12:00:00 AM,12/1/2018 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YN,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YP,Yes,56.461688,-2.991412,339005,730390,NO390303,12/1/2001 12:00:00 AM,,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YQ,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YR,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YS,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YT,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YU,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YW,No,56.461653,-2.991362,339008,730386,NO390303,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YX,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YY,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9YZ,No,56.461653,-2.991362,339008,730386,NO390303,12/1/1995 12:00:00 AM,4/1/2013 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZA,No,56.461653,-2.991362,339008,730386,NO390303,12/1/1995 12:00:00 AM,3/1/2004 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZB,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZD,No,56.461653,-2.991362,339008,730386,NO390303,7/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZE,No,56.461653,-2.991362,339008,730386,NO390303,6/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZF,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZG,No,56.461688,-2.991412,339005,730390,NO390303,6/1/1996 12:00:00 AM,8/1/2021 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZH,No,56.461653,-2.991362,339008,730386,NO390303,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZJ,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZL,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZQ,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZR,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZS,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZW,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZX,No,56.461653,-2.991362,339008,730386,NO390303,1/1/2005 12:00:00 AM,2/1/2005 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD1 9ZZ,Yes,56.461688,-2.991412,339005,730390,NO390303,3/1/2016 12:00:00 AM,,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AA,Yes,56.455404,-2.993053,338894,729692,NO388296,1/1/1980 12:00:00 AM,,29,64,47,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AB,Yes,56.454607,-2.992769,338910,729603,NO389296,1/1/1980 12:00:00 AM,,23,51,34,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AD,Yes,56.455075,-2.992590,338922,729655,NO389296,1/1/1980 12:00:00 AM,,27,8,2,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AE,Yes,56.455878,-2.992250,338944,729744,NO389297,1/1/1980 12:00:00 AM,,34,26,13,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AF,Yes,56.455126,-2.991857,338967,729660,NO389296,1/1/1980 12:00:00 AM,,28,79,45,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AG,Yes,56.455290,-2.991524,338988,729678,NO389296,1/1/1980 12:00:00 AM,,30,8,2,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AH,Yes,56.454356,-2.991594,338982,729574,NO389295,1/1/1980 12:00:00 AM,,22,83,40,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AJ,Yes,56.455481,-2.991266,339004,729699,NO390296,3/1/1981 12:00:00 AM,,31,21,12,Dundee,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1AL,Yes,56.453589,-2.992012,338955,729489,NO389294,1/1/1980 12:00:00 AM,,17,28,12,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AN,Yes,56.456074,-2.993570,338863,729767,NO388297,1/1/1980 12:00:00 AM,,36,33,24,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AP,Yes,56.454912,-2.993896,338841,729638,NO388296,1/1/1980 12:00:00 AM,,25,117,61,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AQ,Yes,56.454907,-2.993393,338872,729637,NO388296,1/1/1980 12:00:00 AM,,25,55,34,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AR,Yes,56.456226,-2.992503,338929,729783,NO389297,1/1/1980 12:00:00 AM,,37,12,7,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1AS,Yes,56.456317,-2.993543,338865,729794,NO388297,1/1/1980 12:00:00 AM,,37,15,9,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AT,Yes,56.456462,-2.994472,338808,729811,NO388298,1/1/1980 12:00:00 AM,,38,27,12,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AU,Yes,56.456200,-2.994595,338800,729782,NO388297,1/1/1980 12:00:00 AM,,36,33,15,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AW,Yes,56.454892,-2.995307,338754,729637,NO387296,1/1/1980 12:00:00 AM,,23,92,45,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1AX,Yes,56.455667,-2.994971,338776,729723,NO387297,1/1/1980 12:00:00 AM,,30,60,39,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1AY,Yes,56.454013,-2.992883,338902,729537,NO389295,12/1/1995 12:00:00 AM,,19,32,14,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1AZ,Yes,56.453990,-2.994683,338791,729536,NO387295,1/1/1980 12:00:00 AM,,18,19,5,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1BA,Yes,56.453581,-2.994040,338830,729490,NO388294,1/1/1980 12:00:00 AM,,16,52,30,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1BB,Yes,56.453778,-2.995294,338753,729513,NO387295,1/1/1980 12:00:00 AM,,16,38,15,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1BD,Yes,56.454077,-2.996049,338707,729547,NO387295,1/1/1987 12:00:00 AM,,17,,,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1BE,Yes,56.455148,-2.995866,338720,729666,NO387296,1/1/1980 12:00:00 AM,,24,95,41,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1BF,Yes,56.455930,-3.002523,338311,729759,NO383297,12/1/1998 12:00:00 AM,,26,33,14,Dundee,1.9,,,Scottish Water,,Dundee City,West End,
DD2 1BG,Yes,56.454150,-2.997105,338642,729556,NO386295,1/1/1980 12:00:00 AM,,15,16,6,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1BH,Yes,56.454825,-2.996977,338651,729631,NO386296,1/1/1980 12:00:00 AM,,20,21,9,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1BJ,Yes,56.456048,-2.996814,338663,729767,NO386297,1/1/1980 12:00:00 AM,,32,31,15,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1BL,Yes,56.456358,-2.998412,338565,729803,NO385298,1/1/1980 12:00:00 AM,,35,8,4,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1BN,Yes,56.456023,-2.997673,338610,729765,NO386297,1/1/1980 12:00:00 AM,,31,39,20,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1BP,Yes,56.455018,-2.997469,338621,729653,NO386296,1/1/1980 12:00:00 AM,,21,81,38,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1BQ,Yes,56.454997,-3.000080,338460,729653,NO384296,1/1/1980 12:00:00 AM,,17,58,24,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1BR,Yes,56.455420,-2.998907,338533,729699,NO385296,1/1/1980 12:00:00 AM,,23,42,26,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1BS,Yes,56.455500,-3.000191,338454,729709,NO384297,1/1/1980 12:00:00 AM,,22,36,12,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1BT,Yes,56.455076,-2.998103,338582,729660,NO385296,1/1/1980 12:00:00 AM,,20,28,13,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1BU,Yes,56.453962,-2.990221,339066,729529,NO390295,1/1/1980 12:00:00 AM,,18,22,9,Dundee,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1BW,Yes,56.456044,-2.998391,338566,729768,NO385297,1/1/1980 12:00:00 AM,,30,20,11,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1BX,Yes,56.453796,-2.990736,339034,729511,NO390295,1/1/1980 12:00:00 AM,,18,15,11,Dundee,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1BY,Yes,56.455305,-2.990872,339028,729679,NO390296,1/1/1980 12:00:00 AM,,29,46,23,Dundee,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1BZ,No,56.461653,-2.991362,339008,730386,NO390303,5/1/1993 12:00:00 AM,1/1/2004 12:00:00 AM,38,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1DA,Yes,56.460165,-2.996597,338683,730225,NO386302,1/1/1980 12:00:00 AM,,60,60,43,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1DB,Yes,56.460199,-2.995673,338740,730228,NO387302,1/1/1980 12:00:00 AM,,59,26,16,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1DD,Yes,56.460239,-2.998514,338565,730235,NO385302,1/1/1980 12:00:00 AM,,65,37,24,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1DE,Yes,56.459961,-2.998458,338568,730204,NO385302,1/1/1980 12:00:00 AM,,64,38,28,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1DF,Yes,56.459492,-2.997489,338627,730151,NO386301,1/1/1980 12:00:00 AM,,58,60,35,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1DG,No,56.456634,-2.994282,338820,729830,NO388298,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1DH,Yes,56.459858,-2.995664,338740,730190,NO387301,1/1/1980 12:00:00 AM,,57,54,32,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1DJ,Yes,56.459544,-2.995559,338746,730155,NO387301,1/1/1980 12:00:00 AM,,54,40,26,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1DL,Yes,56.459207,-2.997221,338643,730119,NO386301,1/1/1980 12:00:00 AM,,55,40,30,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1DN,Yes,56.456849,-2.994434,338811,729854,NO388298,1/1/1980 12:00:00 AM,,41,117,60,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1DP,Yes,56.455024,-2.991141,339011,729648,NO390296,3/1/1981 12:00:00 AM,,27,28,7,Dundee,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1DQ,Yes,56.456986,-2.993042,338897,729868,NO388298,1/1/1980 12:00:00 AM,,41,38,29,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1DR,Yes,56.458969,-2.996696,338675,730092,NO386300,1/1/1980 12:00:00 AM,,52,44,30,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1DS,Yes,56.453975,-2.990903,339024,729531,NO390295,12/1/1997 12:00:00 AM,,19,22,10,Dundee,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1DT,Yes,56.458889,-2.994341,338820,730081,NO388300,1/1/1980 12:00:00 AM,,49,12,4,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1DU,Yes,56.459108,-2.995012,338779,730106,NO387301,1/1/1980 12:00:00 AM,,51,35,29,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1DW,Yes,56.456206,-2.992810,338910,729781,NO389297,1/1/1980 12:00:00 AM,,37,15,9,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1DX,Yes,56.464932,-3.059908,334790,730814,NO347308,6/1/2002 12:00:00 AM,,20,0,0,Invergowrie,1.0,,,Scottish Water,,Dundee City,West End,
DD2 1DY,Yes,56.458705,-2.996024,338716,730062,NO387300,1/1/1980 12:00:00 AM,,49,64,43,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1DZ,Yes,56.458261,-2.994117,338833,730011,NO388300,1/1/1980 12:00:00 AM,,46,94,38,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1EA,Yes,56.454636,-2.991390,338995,729605,NO389296,3/1/1981 12:00:00 AM,,24,25,20,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1EB,Yes,56.457222,-2.993843,338848,729895,NO388298,1/1/1980 12:00:00 AM,,42,45,28,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1ED,Yes,56.456341,-2.993888,338844,729797,NO388297,1/1/1980 12:00:00 AM,,38,3,1,Dundee,1.4,,,Scottish Water,,Dundee City,West End,
DD2 1EE,No,56.454645,-2.991374,338996,729606,NO389296,10/1/1992 12:00:00 AM,7/1/1996 12:00:00 AM,24,,,Dundee,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1EF,Yes,56.463466,-3.029061,336688,730622,NO366306,3/1/2004 12:00:00 AM,,76,74,24,Invergowrie,1.9,,,Scottish Water,,Dundee City,West End,
DD2 1EG,Yes,56.470431,-3.056666,334999,731423,NO349314,9/1/2007 12:00:00 AM,,40,0,0,Invergowrie,1.6,,,Scottish Water,,Dundee City,Lochee,
DD2 1EH,Yes,56.456951,-2.996221,338701,729867,NO387298,1/1/1980 12:00:00 AM,,43,0,0,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1EJ,Yes,56.456793,-2.996866,338661,729850,NO386298,1/1/1980 12:00:00 AM,,41,44,19,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1EL,Yes,56.456763,-2.998326,338571,729848,NO385298,1/1/1980 12:00:00 AM,,40,25,14,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1EN,Yes,56.456379,-2.999159,338519,729806,NO385298,1/1/1980 12:00:00 AM,,35,88,40,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1EP,Yes,56.456356,-2.997585,338616,729802,NO386298,1/1/1980 12:00:00 AM,,36,50,22,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1EQ,Yes,56.456204,-2.996348,338692,729784,NO386297,1/1/1980 12:00:00 AM,,34,33,15,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1ER,Yes,56.456840,-2.995521,338744,729854,NO387298,1/1/1980 12:00:00 AM,,41,65,23,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1ES,Yes,56.457345,-2.995242,338762,729910,NO387299,1/1/1980 12:00:00 AM,,43,145,64,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1ET,Yes,56.457662,-2.996061,338712,729946,NO387299,1/1/1980 12:00:00 AM,,45,83,30,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1EU,Yes,56.458088,-2.995651,338738,729993,NO387299,1/1/1980 12:00:00 AM,,46,126,52,Dundee,1.5,,,Scottish Water,,Dundee City,West End,
DD2 1EW,Yes,56.458248,-2.996937,338659,730012,NO386300,1/1/1980 12:00:00 AM,,48,33,17,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1EX,Yes,56.458574,-2.997744,338610,730049,NO386300,1/1/1980 12:00:00 AM,,52,24,12,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1EY,Yes,56.459049,-2.998954,338536,730103,NO385301,1/1/1980 12:00:00 AM,,57,41,23,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1EZ,No,56.460183,-2.999892,338480,730230,NO384302,1/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,68,,,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1FA,Yes,56.460393,-3.036673,336214,730287,NO362302,6/1/2019 12:00:00 AM,,46,,,Invergowrie,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1FB,Yes,56.464585,-3.047902,335529,730764,NO355307,7/1/2007 12:00:00 AM,,44,0,0,Invergowrie,1.1,,,Scottish Water,,Dundee City,West End,
DD2 1FD,Yes,56.464923,-3.046158,335637,730800,NO356308,1/1/2008 12:00:00 AM,,54,0,0,Invergowrie,1.2,,,Scottish Water,,Dundee City,West End,
DD2 1FE,Yes,56.463558,-3.034196,336372,730637,NO363306,4/1/2022 12:00:00 AM,,54,,,Invergowrie,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1FL,Yes,56.458514,-3.010675,337813,730054,NO378300,9/1/2020 12:00:00 AM,,62,,,Dundee,2.4,,,Scottish Water,,Dundee City,West End,
DD2 1GA,No,56.467743,-3.058977,334852,731126,NO348311,6/1/2002 12:00:00 AM,8/1/2002 12:00:00 AM,29,,,Invergowrie,1.3,,,Scottish Water,,Dundee City,Lochee,
DD2 1GB,No,56.464884,-3.059254,334830,730808,NO348308,6/1/2002 12:00:00 AM,4/1/2013 12:00:00 AM,21,,,Invergowrie,0.9,,,Scottish Water,,Dundee City,West End,
DD2 1GY,Yes,56.458715,-2.999172,338522,730066,NO385300,12/1/2000 12:00:00 AM,,54,30,20,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1GZ,Yes,56.464011,-3.041329,335933,730694,NO359306,10/1/2009 12:00:00 AM,,67,127,0,Invergowrie,1.3,,,Scottish Water,,Dundee City,West End,
DD2 1HA,Yes,56.459594,-2.999438,338507,730164,NO385301,1/1/1980 12:00:00 AM,,63,63,39,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1HB,Yes,56.460236,-2.999975,338475,730236,NO384302,1/1/1980 12:00:00 AM,,68,6,2,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1HD,Yes,56.458309,-2.999356,338510,730021,NO385300,1/1/1980 12:00:00 AM,,51,66,32,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1HE,Yes,56.457681,-2.999307,338512,729951,NO385299,1/1/1980 12:00:00 AM,,47,16,6,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1HF,Yes,56.457139,-2.998579,338556,729890,NO385298,1/1/1980 12:00:00 AM,,42,21,10,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1HG,Yes,56.457919,-2.998778,338545,729977,NO385299,1/1/1980 12:00:00 AM,,47,20,12,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1HH,Yes,56.458362,-2.998351,338572,730026,NO385300,1/1/1980 12:00:00 AM,,50,10,7,Dundee,1.7,,,Scottish Water,,Dundee City,West End,
DD2 1HJ,Yes,56.457658,-2.997700,338611,729947,NO386299,1/1/1980 12:00:00 AM,,46,10,4,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1HL,Yes,56.457090,-2.996841,338663,729883,NO386298,1/1/1980 12:00:00 AM,,44,37,10,Dundee,1.6,,,Scottish Water,,Dundee City,West End,
DD2 1HN,Yes,56.457350,-3.000272,338452,729915,NO384299,1/1/1980 12:00:00 AM,,45,8,6,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1HP,Yes,56.457076,-3.001904,338351,729886,NO383298,1/1/1980 12:00:00 AM,,43,6,4,Dundee,1.9,,,Scottish Water,,Dundee City,West End,
DD2 1HQ,Yes,56.457916,-3.001358,338386,729979,NO383299,1/1/1980 12:00:00 AM,,48,37,15,Dundee,1.9,,,Scottish Water,,Dundee City,West End,
DD2 1HR,Yes,56.457843,-3.000382,338446,729970,NO384299,1/1/1980 12:00:00 AM,,48,19,8,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1HS,Yes,56.458647,-3.000939,338413,730060,NO384300,1/1/1980 12:00:00 AM,,55,45,22,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1HT,Yes,56.459235,-3.000484,338442,730125,NO384301,1/1/1980 12:00:00 AM,,60,4,3,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1HU,Yes,56.459851,-3.000890,338418,730194,NO384301,1/1/1980 12:00:00 AM,,68,18,8,Dundee,1.9,,,Scottish Water,,Dundee City,West End,
DD2 1HW,No,56.462311,-3.054298,335131,730517,NO351305,12/1/1999 12:00:00 AM,2/1/2012 12:00:00 AM,23,0,0,Invergowrie,0.7,,,Scottish Water,,Dundee City,West End,
DD2 1HX,Yes,56.459074,-3.001486,338380,730108,NO383301,1/1/1980 12:00:00 AM,,60,46,14,Dundee,1.9,,,Scottish Water,,Dundee City,West End,
DD2 1HY,Yes,56.459243,-3.003924,338230,730129,NO382301,1/1/1980 12:00:00 AM,,65,25,10,Dundee,2.0,,,Scottish Water,,Dundee City,West End,
DD2 1HZ,Yes,56.459562,-3.004452,338198,730165,NO381301,1/1/1980 12:00:00 AM,,70,31,12,Dundee,2.1,,,Scottish Water,,Dundee City,West End,
DD2 1JA,Yes,56.461401,-3.046142,335632,730408,NO356304,7/1/1992 12:00:00 AM,,31,,,Invergowrie,0.9,,,Scottish Water,,Dundee City,West End,
DD2 1JB,No,56.458898,-3.003266,338270,730090,NO382300,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,60,,,Dundee,2.0,,,Scottish Water,,Dundee City,West End,
DD2 1JD,No,56.458881,-3.005294,338145,730090,NO381300,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,61,,,Dundee,2.1,,,Scottish Water,,Dundee City,West End,
DD2 1JE,Yes,56.458547,-3.003289,338268,730051,NO382300,1/1/1980 12:00:00 AM,,56,41,15,Dundee,2.0,,,Scottish Water,,Dundee City,West End,
DD2 1JF,Yes,56.458796,-3.005876,338109,730081,NO381300,1/1/1980 12:00:00 AM,,61,22,7,Dundee,2.1,,,Scottish Water,,Dundee City,West End,
DD2 1JG,Yes,56.459278,-3.007382,338017,730136,NO380301,1/1/1980 12:00:00 AM,,68,35,15,Dundee,2.2,,,Scottish Water,,Dundee City,West End,
DD2 1JH,Yes,56.460043,-3.008246,337965,730222,NO379302,1/1/1980 12:00:00 AM,,83,9,6,Dundee,2.3,,,Scottish Water,,Dundee City,West End,
DD2 1JJ,Yes,56.459815,-3.005403,338140,730194,NO381301,1/1/1980 12:00:00 AM,,75,55,23,Dundee,2.1,,,Scottish Water,,Dundee City,West End,
DD2 1JL,Yes,56.459835,-3.002905,338294,730194,NO382301,1/1/1980 12:00:00 AM,,71,11,6,Dundee,2.0,,,Scottish Water,,Dundee City,West End,
DD2 1JN,Yes,56.460203,-3.002911,338294,730235,NO382302,1/1/1980 12:00:00 AM,,76,23,9,Dundee,2.0,,,Scottish Water,,Dundee City,West End,
DD2 1JP,Yes,56.456925,-3.000524,338436,729868,NO384298,1/1/1980 12:00:00 AM,,43,21,6,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1JQ,Yes,56.456408,-3.001208,338393,729811,NO383298,1/1/1980 12:00:00 AM,,36,50,21,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1JR,No,56.456039,-3.001244,338390,729770,NO383297,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,28,,,Dundee,1.8,,,Scottish Water,,Dundee City,West End,
DD2 1JS,Yes,56.456764,-3.002739,338299,729852,NO382298,1/1/1980 12:00:00 AM,,41,33,20,Dundee,1.9,,,Scottish Water,,Dundee City,West End,
