Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2017-12-15,"Flat 15, Severin Court, East Street, London",SE17 2FS,417500,Flat,"Leasehold",Yes,Standard
2017-12-15,"Flat 309, Baldwin Point, 6 Sayer Street, London",SE17 1FG,392000,Flat,"Leasehold",Yes,Standard
2017-12-15,"Flat 62, Penrose House, Penrose Street, London",SE17 3DY,380000,Flat,"Leasehold",No,Standard
2017-12-14,"Flat 902, Baldwin Point, 6 Sayer Street, London",SE17 1FH,590000,Flat,"Leasehold",Yes,Standard
2017-12-14,"Flat 902, Baldwin Point, 6 Sayer Street, London",SE17 1FH,590000,Flat,"Leasehold",No,Non-standard
2017-12-13,"Flat 112, Roffo Court, Boundary Lane, London",SE17 2FP,392000,Flat,"Leasehold",No,Standard
2017-12-12,"11 Tisdall Place, London",SE17 1QQ,675000,Terraced,"Freehold",No,Standard
2017-12-12,"Flat 1005, Baldwin Point, 6 Sayer Street, London",SE17 1FH,560500,Flat,"Leasehold",Yes,Standard
2017-12-08,"1 Tisdall Place, London",SE17 1QQ,600000,Terraced,"Freehold",No,Standard
2017-12-08,"Flat 1, 153A East Street, London",SE17 2SD,345000,Flat,"Leasehold",No,Non-standard
2017-12-08,"Flat 2, 153A East Street, London",SE17 2SD,355000,Flat,"Leasehold",No,Non-standard
2017-12-08,"Flat 3, 153A East Street, London",SE17 2SD,335000,Flat,"Leasehold",No,Non-standard
2017-12-08,"Flat 4, 153A East Street, London",SE17 2SD,345000,Flat,"Leasehold",No,Non-standard
2017-12-08,"Flat 511, 83 Crampton Street, London",SE17 3BU,439500,Flat,"Leasehold",No,Standard
2017-12-07,"27 Phelp Street, London",SE17 2PL,500000,Terraced,"Freehold",No,Standard
2017-12-06,"Flat 302, 9 Steedman Street, London",SE17 3BA,435000,Flat,"Leasehold",No,Standard
2017-12-01,"Flat 1502, Baldwin Point, 6 Sayer Street, London",SE17 1FH,1477000,Flat,"Leasehold",Yes,Standard
2017-12-01,"7 Westcott Road, London",SE17 3QY,365000,Flat,"Leasehold",No,Standard
2017-12-01,"87 Rodney Road, London",SE17 1RF,350000,Flat,"Leasehold",No,Non-standard
2017-12-01,"5 Wooler Street, London",SE17 2ED,365000,Flat,"Leasehold",No,Standard
2017-11-30,"Flat 1305, Baldwin Point, 6 Sayer Street, London",SE17 1FH,570000,Flat,"Leasehold",Yes,Standard
2017-11-30,"Flat 2, Siddal Apartments, 10 Heygate Street, London",SE17 1FQ,1000000,Flat,"Leasehold",Yes,Standard
2017-11-28,"Flat 1, 4 Browning Street, London",SE17 1LN,583000,Flat,"Leasehold",No,Standard
2017-11-28,"26 De Laune Street, London",SE17 3UU,1525000,Terraced,"Freehold",No,Standard
2017-11-24,"4 Tyler Court, New Paragon Walk, London",SE17 1AX,294000,Flat,"Leasehold",No,Standard
2017-11-24,"Ground Floor Flat, 1 Walcorde Avenue, London",SE17 1LS,480000,Flat,"Leasehold",No,Standard
2017-11-24,"Flat 8, Severin Court, East Street, London",SE17 2FS,527500,Flat,"Leasehold",Yes,Standard
2017-11-23,"67 Wooler Street, London",SE17 2ED,567500,Terraced,"Freehold",No,Standard
2017-11-21,"37 Aylesbury Road, London",SE17 2EQ,445000,Terraced,"Leasehold",No,Standard
2017-11-17,"112 Alberta Street, London",SE17 3RT,475000,Flat,"Leasehold",No,Standard
2017-11-17,"Flat 703, Baldwin Point, 6 Sayer Street, London",SE17 1FG,550000,Flat,"Leasehold",Yes,Standard
2017-11-16,"Flat 2, 66 Sutherland Square, London",SE17 3EL,382500,Flat,"Leasehold",No,Standard
2017-11-14,"50 Brandon Street, London",SE17 1NL,500000,Other,"Freehold",No,Non-standard
2017-11-14,"Flat 1, 122 Alberta Street, London",SE17 3RT,430000,Flat,"Leasehold",No,Standard
2017-11-13,"Flat 707, Baldwin Point, 6 Sayer Street, London",SE17 1FG,560000,Flat,"Leasehold",Yes,Standard
2017-11-13,"Flat 406, Baldwin Point, 6 Sayer Street, London",SE17 1FG,532000,Flat,"Leasehold",Yes,Standard
2017-11-10,"Flat 1101, Baldwin Point, 6 Sayer Street, London",SE17 1FH,409500,Flat,"Leasehold",Yes,Standard
2017-11-10,"Flat 1, 73 De Laune Street, London",SE17 3UR,460000,Flat,"Leasehold",No,Standard
2017-11-10,"90 Olney Road, London",SE17 3HN,600000,Terraced,"Freehold",No,Standard
2017-11-10,"36 Henshaw Street, London",SE17 1PD,742440,Terraced,"Freehold",No,Standard
2017-11-10,"Ground Floor Flat, 37 Wooler Street, London",SE17 2ED,427500,Flat,"Leasehold",No,Standard
2017-11-08,"Flat 507, Baldwin Point, 6 Sayer Street, London",SE17 1FG,544350,Flat,"Leasehold",Yes,Standard
2017-11-08,"Flat 704, Baldwin Point, 6 Sayer Street, London",SE17 1FG,547450,Flat,"Leasehold",Yes,Standard
2017-11-08,"Flat 1204, Baldwin Point, 6 Sayer Street, London",SE17 1FH,590000,Flat,"Leasehold",Yes,Standard
2017-11-08,"Flat 1107, Baldwin Point, 6 Sayer Street, London",SE17 1FH,586750,Flat,"Leasehold",Yes,Standard
2017-11-07,"Flat 401, Stock House, 29 Wansey Street, London",SE17 1FE,410000,Flat,"Leasehold",Yes,Standard
2017-11-07,"Flat 502, Stock House, 29 Wansey Street, London",SE17 1FE,406700,Flat,"Leasehold",Yes,Standard
2017-11-07,"Flat 1205, Baldwin Point, 6 Sayer Street, London",SE17 1FH,600000,Flat,"Leasehold",Yes,Standard
2017-11-06,"Flat 605, Baldwin Point, 6 Sayer Street, London",SE17 1FG,541500,Flat,"Leasehold",Yes,Standard
2017-11-06,"Flat 705, Baldwin Point, 6 Sayer Street, London",SE17 1FG,546250,Flat,"Leasehold",Yes,Standard
2017-11-06,"Flat 408, Baldwin Point, 6 Sayer Street, London",SE17 1FG,530000,Flat,"Leasehold",Yes,Non-standard
2017-11-06,"Flat 807, Baldwin Point, 6 Sayer Street, London",SE17 1FH,580000,Flat,"Leasehold",Yes,Standard
2017-11-06,"Flat 1207, Baldwin Point, 6 Sayer Street, London",SE17 1FH,620000,Flat,"Leasehold",Yes,Standard
2017-11-03,"Flat 204, Baldwin Point, 6 Sayer Street, London",SE17 1FG,518400,Flat,"Leasehold",Yes,Standard
2017-11-03,"Flat 1, Duke Of Clarence Court, 154 Manor Place, London",SE17 3BG,925000,Flat,"Leasehold",No,Standard
2017-11-02,"Flat 603, Stock House, 29 Wansey Street, London",SE17 1FE,484800,Flat,"Leasehold",Yes,Non-standard
2017-11-02,"Flat 307, Baldwin Point, 6 Sayer Street, London",SE17 1FG,538350,Flat,"Leasehold",Yes,Standard
2017-11-02,"Flat 805, Baldwin Point, 6 Sayer Street, London",SE17 1FH,551000,Flat,"Leasehold",Yes,Standard
2017-11-02,"Flat 404, Siddal Apartments, 6 Heygate Street, London",SE17 1FQ,540000,Flat,"Leasehold",No,Non-standard
2017-11-01,"Flat 201, Stock House, 29 Wansey Street, London",SE17 1FE,365625,Flat,"Leasehold",Yes,Standard
2017-11-01,"Flat 201, Baldwin Point, 6 Sayer Street, London",SE17 1FG,363750,Flat,"Leasehold",Yes,Standard
2017-11-01,"Flat 708, Baldwin Point, 6 Sayer Street, London",SE17 1FG,400000,Flat,"Leasehold",Yes,Standard
2017-11-01,"Flat 501, Baldwin Point, 6 Sayer Street, London",SE17 1FG,406700,Flat,"Leasehold",Yes,Standard
2017-11-01,"Flat 1501, Baldwin Point, 6 Sayer Street, London",SE17 1FH,1396000,Flat,"Leasehold",Yes,Standard
2017-11-01,"3 East Street, London",SE17 2DJ,1300000,Other,"Freehold",No,Non-standard
2017-10-31,"Flat 503, Stock House, 29 Wansey Street, London",SE17 1FE,545000,Flat,"Leasehold",Yes,Standard
2017-10-31,"Flat 1105, Baldwin Point, 6 Sayer Street, London",SE17 1FH,565250,Flat,"Leasehold",Yes,Standard
2017-10-31,"Flat 904, Baldwin Point, 6 Sayer Street, London",SE17 1FH,555750,Flat,"Leasehold",Yes,Standard
2017-10-31,"34 Queens Row, London",SE17 2PX,93000,Other,"Freehold",No,Non-standard
2017-10-30,"36 Fielding Street, London",SE17 3HD,788500,Terraced,"Freehold",No,Standard
2017-10-30,"Flat 403, Stock House, 29 Wansey Street, London",SE17 1FE,600500,Flat,"Leasehold",Yes,Standard
2017-10-30,"Flat 801, Baldwin Point, 6 Sayer Street, London",SE17 1FH,400000,Flat,"Leasehold",Yes,Standard
2017-10-30,"Flat 1406, Baldwin Point, 6 Sayer Street, London",SE17 1FH,495000,Flat,"Leasehold",Yes,Standard
2017-10-27,"Flat 204, Stock House, 29 Wansey Street, London",SE17 1FE,441600,Flat,"Leasehold",Yes,Standard
2017-10-26,"Flat 304, Baldwin Point, 6 Sayer Street, London",SE17 1FG,548050,Flat,"Leasehold",Yes,Standard
2017-10-26,"Flat 906, Baldwin Point, 6 Sayer Street, London",SE17 1FH,615000,Flat,"Leasehold",Yes,Standard
2017-10-26,"Flat 1202, Baldwin Point, 6 Sayer Street, London",SE17 1FH,580000,Flat,"Leasehold",Yes,Standard
2017-10-25,"Flat 701, Baldwin Point, 6 Sayer Street, London",SE17 1FG,390000,Flat,"Leasehold",Yes,Standard
2017-10-25,"Flat 1308, Baldwin Point, 6 Sayer Street, London",SE17 1FH,445900,Flat,"Leasehold",Yes,Standard
2017-10-25,"Flat 1408, Baldwin Point, 6 Sayer Street, London",SE17 1FH,460000,Flat,"Leasehold",Yes,Standard
2017-10-24,"801 Rutherford Heights, Rodney Road, London",SE17 1AS,530000,Flat,"Leasehold",No,Standard
2017-10-24,"Flat 605, Stock House, 29 Wansey Street, London",SE17 1FE,383150,Flat,"Leasehold",Yes,Standard
2017-10-24,"Flat 302, Baldwin Point, 6 Sayer Street, London",SE17 1FG,406700,Flat,"Leasehold",Yes,Standard
2017-10-24,"Flat 401, Baldwin Point, 6 Sayer Street, London",SE17 1FG,385000,Flat,"Leasehold",Yes,Non-standard
2017-10-24,"Flat 1206, Baldwin Point, 6 Sayer Street, London",SE17 1FH,660000,Flat,"Leasehold",Yes,Standard
2017-10-23,"Flat 705, Stock House, 29 Wansey Street, London",SE17 1FE,400000,Flat,"Leasehold",Yes,Standard
2017-10-23,"Flat 701, Stock House, 29 Wansey Street, London",SE17 1FE,400000,Flat,"Leasehold",Yes,Non-standard
2017-10-23,"Flat 205, Baldwin Point, 6 Sayer Street, London",SE17 1FG,550000,Flat,"Leasehold",Yes,Standard
2017-10-20,"Flat 206, Baldwin Point, 6 Sayer Street, London",SE17 1FG,528000,Flat,"Leasehold",Yes,Standard
2017-10-20,"Flat 508, Baldwin Point, 6 Sayer Street, London",SE17 1FG,406700,Flat,"Leasehold",Yes,Standard
2017-10-20,"Flat 504, Baldwin Point, 6 Sayer Street, London",SE17 1FG,555000,Flat,"Leasehold",Yes,Standard
2017-10-20,"Flat 202, Baldwin Point, 6 Sayer Street, London",SE17 1FG,378300,Flat,"Leasehold",Yes,Non-standard
2017-10-20,"Flat 2, Maple Court, 25 Alvey Street, London",SE17 2LN,535000,Flat,"Leasehold",Yes,Standard
2017-10-19,"Flat 404, Stock House, 29 Wansey Street, London",SE17 1FE,480000,Flat,"Leasehold",Yes,Standard
2017-10-19,"Flat 907, Baldwin Point, 6 Sayer Street, London",SE17 1FH,582000,Flat,"Leasehold",Yes,Standard
2017-10-19,"Flat 1103, Baldwin Point, 6 Sayer Street, London",SE17 1FH,547200,Flat,"Leasehold",Yes,Standard
2017-10-19,"Flat 808, Baldwin Point, 6 Sayer Street, London",SE17 1FH,405000,Flat,"Leasehold",Yes,Standard
2017-10-18,"Flat 308, Baldwin Point, 6 Sayer Street, London",SE17 1FG,518950,Flat,"Leasehold",Yes,Standard
2017-10-18,"Flat 1003, Baldwin Point, 6 Sayer Street, London",SE17 1FH,560000,Flat,"Leasehold",Yes,Standard
2017-10-18,"Flat 1001, Baldwin Point, 6 Sayer Street, London",SE17 1FH,415000,Flat,"Leasehold",Yes,Standard
2017-10-18,"Flat 6, Maple Court, 25 Alvey Street, London",SE17 2LN,535000,Flat,"Leasehold",Yes,Standard
2017-10-17,"Flat 402, Stock House, 29 Wansey Street, London",SE17 1FE,385000,Flat,"Leasehold",Yes,Non-standard
2017-10-17,"Flat 1201, Baldwin Point, 6 Sayer Street, London",SE17 1FH,425000,Flat,"Leasehold",Yes,Non-standard
2017-10-17,"Flat 806, Baldwin Point, 6 Sayer Street, London",SE17 1FH,607600,Flat,"Leasehold",Yes,Standard
2017-10-17,"Flat 408, Siddal Apartments, 6 Heygate Street, London",SE17 1FQ,545000,Flat,"Leasehold",No,Standard
2017-10-17,"Flat 405, 83 Crampton Street, London",SE17 3BT,490000,Flat,"Leasehold",No,Standard
2017-10-16,"314B East Street, London",SE17 2SX,595000,Flat,"Leasehold",No,Standard
2017-10-16,"86 Wooler Street, London",SE17 2EF,435000,Flat,"Leasehold",No,Standard
2017-10-16,"Flat 303, Baldwin Point, 6 Sayer Street, London",SE17 1FG,396900,Flat,"Leasehold",Yes,Non-standard
2017-10-16,"Flat 1104, Baldwin Point, 6 Sayer Street, London",SE17 1FH,571200,Flat,"Leasehold",Yes,Standard
2017-10-13,"Flat 504, Stock House, 29 Wansey Street, London",SE17 1FE,540000,Flat,"Leasehold",Yes,Standard
2017-10-13,"Flat 305, Baldwin Point, 6 Sayer Street, London",SE17 1FG,527250,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"Flat 207, Baldwin Point, 6 Sayer Street, London",SE17 1FG,518400,Flat,"Leasehold",Yes,Standard
2017-10-13,"Flat 606, Baldwin Point, 6 Sayer Street, London",SE17 1FG,528650,Flat,"Leasehold",Yes,Standard
2017-10-13,"Flat 1004, Baldwin Point, 6 Sayer Street, London",SE17 1FH,560500,Flat,"Leasehold",Yes,Standard
2017-10-13,"Flat 1203, Baldwin Point, 6 Sayer Street, London",SE17 1FH,580000,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"37A Wooler Street, London",SE17 2ED,475000,Flat,"Leasehold",No,Standard
2017-10-12,"Ground Floor Shop, 282 Walworth Road, London",SE17 2TE,110000,Other,"Leasehold",No,Non-standard
2017-10-12,"Flat 305, Stock House, 29 Wansey Street, London",SE17 1FE,764100,Flat,"Leasehold",Yes,Standard
2017-10-12,"Flat 503, Baldwin Point, 6 Sayer Street, London",SE17 1FG,641350,Flat,"Leasehold",Yes,Standard
2017-10-12,"Flat 601, Baldwin Point, 6 Sayer Street, London",SE17 1FG,383150,Flat,"Leasehold",Yes,Standard
2017-10-12,"Flat 502, Baldwin Point, 6 Sayer Street, London",SE17 1FG,630500,Flat,"Leasehold",Yes,Standard
2017-10-11,"Flat 703, Stock House, 29 Wansey Street, London",SE17 1FE,516150,Flat,"Leasehold",Yes,Non-standard
2017-10-11,"Flat 604, Baldwin Point, 6 Sayer Street, London",SE17 1FG,559500,Flat,"Leasehold",Yes,Standard
2017-10-11,"Flat 301, Baldwin Point, 6 Sayer Street, London",SE17 1FG,392000,Flat,"Leasehold",Yes,Standard
2017-10-11,"Flat 203, Baldwin Point, 6 Sayer Street, London",SE17 1FG,368600,Flat,"Leasehold",Yes,Standard
2017-10-10,"Flat 205, Stock House, 29 Wansey Street, London",SE17 1FE,726750,Flat,"Leasehold",Yes,Standard
2017-10-10,"Flat 1401, Baldwin Point, 6 Sayer Street, London",SE17 1FH,450000,Flat,"Leasehold",Yes,Standard
2017-10-10,"Flat 1002, Baldwin Point, 6 Sayer Street, London",SE17 1FH,561150,Flat,"Leasehold",Yes,Standard
2017-10-09,"Flat 501, Stock House, 29 Wansey Street, London",SE17 1FE,441000,Flat,"Leasehold",Yes,Standard
2017-10-09,"Flat 1402, Baldwin Point, 6 Sayer Street, London",SE17 1FH,494000,Flat,"Leasehold",Yes,Non-standard
2017-10-09,"Flat 1306, Baldwin Point, 6 Sayer Street, London",SE17 1FH,665000,Flat,"Leasehold",Yes,Standard
2017-10-09,"Flat 2, 3 Browning Street, London",SE17 1LN,645000,Flat,"Leasehold",No,Standard
2017-10-06,"Flat 301, Stock House, 29 Wansey Street, London",SE17 1FE,377300,Flat,"Leasehold",Yes,Standard
2017-10-06,"Flat 409, Baldwin Point, 6 Sayer Street, London",SE17 1FG,385000,Flat,"Leasehold",Yes,Standard
2017-10-06,"Flat 608, Baldwin Point, 6 Sayer Street, London",SE17 1FG,383150,Flat,"Leasehold",Yes,Standard
2017-10-06,"Flat 1307, Baldwin Point, 6 Sayer Street, London",SE17 1FH,631650,Flat,"Leasehold",Yes,Standard
2017-10-05,"Flat 601, Stock House, 29 Wansey Street, London",SE17 1FE,383150,Flat,"Leasehold",Yes,Standard
2017-10-05,"Flat 1108, Baldwin Point, 6 Sayer Street, London",SE17 1FH,409500,Flat,"Leasehold",Yes,Standard
2017-10-05,"Flat 903, Baldwin Point, 6 Sayer Street, London",SE17 1FH,543200,Flat,"Leasehold",Yes,Standard
2017-10-04,"Flat 702, Stock House, 29 Wansey Street, London",SE17 1FE,400000,Flat,"Leasehold",Yes,Standard
2017-10-04,"Flat 505, Stock House, 29 Wansey Street, London",SE17 1FE,441000,Flat,"Leasehold",Yes,Standard
2017-10-04,"Flat 1208, Baldwin Point, 6 Sayer Street, London",SE17 1FH,425000,Flat,"Leasehold",Yes,Standard
2017-10-04,"Flat 901, Baldwin Point, 6 Sayer Street, London",SE17 1FH,412200,Flat,"Leasehold",Yes,Standard
2017-10-04,"Flat 1304, Baldwin Point, 6 Sayer Street, London",SE17 1FH,642500,Flat,"Leasehold",Yes,Standard
2017-10-04,"181 - 183 Walworth Road, London",SE17 1RW,2100000,Other,"Freehold",No,Non-standard
2017-10-03,"Flat 607, Baldwin Point, 6 Sayer Street, London",SE17 1FG,528000,Flat,"Leasehold",Yes,Standard
2017-10-03,"Flat 804, Baldwin Point, 6 Sayer Street, London",SE17 1FH,551000,Flat,"Leasehold",Yes,Standard
2017-10-03,"Flat 1303, Baldwin Point, 6 Sayer Street, London",SE17 1FH,592850,Flat,"Leasehold",Yes,Standard
2017-10-03,"Flat 1302, Baldwin Point, 6 Sayer Street, London",SE17 1FH,640000,Flat,"Leasehold",Yes,Standard
2017-10-03,"Flat 2, Keystone House, 106A Alberta Street, London",SE17 3RT,762000,Flat,"Leasehold",No,Standard
2017-10-03,"87 Mina Road, London",SE17 2QS,5500,Other,"Freehold",No,Non-standard
2017-10-02,"Flat 115, Dawes House, Orb Street, London",SE17 1ES,385000,Flat,"Leasehold",No,Standard
2017-10-02,"Flat 302, Stock House, 29 Wansey Street, London",SE17 1FE,385600,Flat,"Leasehold",Yes,Standard
2017-10-02,"Flat 306, Baldwin Point, 6 Sayer Street, London",SE17 1FG,555000,Flat,"Leasehold",Yes,Standard
2017-10-02,"Flat 404, Baldwin Point, 6 Sayer Street, London",SE17 1FG,560000,Flat,"Leasehold",Yes,Standard
2017-10-02,"Flat 208, Baldwin Point, 6 Sayer Street, London",SE17 1FG,518400,Flat,"Leasehold",Yes,Standard
2017-09-29,"145 Pilton Place, London",SE17 1DJ,340000,Flat,"Leasehold",No,Standard
2017-09-29,"Flat 602, Stock House, 29 Wansey Street, London",SE17 1FE,383150,Flat,"Leasehold",Yes,Standard
2017-09-29,"69 Wansey Street, London",SE17 1FF,1450000,Terraced,"Leasehold",Yes,Standard
2017-09-29,"Flat 403, Baldwin Point, 6 Sayer Street, London",SE17 1FG,390000,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 209, Baldwin Point, 6 Sayer Street, London",SE17 1FG,363750,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 603, Baldwin Point, 6 Sayer Street, London",SE17 1FG,518400,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 602, Baldwin Point, 6 Sayer Street, London",SE17 1FG,518400,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 407, Baldwin Point, 6 Sayer Street, London",SE17 1FG,551150,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 402, Baldwin Point, 6 Sayer Street, London",SE17 1FG,400600,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 506, Baldwin Point, 6 Sayer Street, London",SE17 1FG,563750,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 1006, Baldwin Point, 6 Sayer Street, London",SE17 1FH,615000,Flat,"Leasehold",Yes,Standard
2017-09-29,"3 Marlborough Close, London",SE17 3AW,390000,Flat,"Leasehold",No,Standard
2017-09-29,"Flat 2, 15 John Maurice Close, London",SE17 1PZ,350000,Flat,"Leasehold",No,Non-standard
2017-09-29,"Flat 8, Monolulu Court, East Street, London",SE17 2FS,540000,Flat,"Leasehold",Yes,Standard
2017-09-29,"Flat 141, Edmund House, Doddington Grove, London",SE17 3TA,350000,Flat,"Leasehold",No,Standard
2017-09-28,"7 Randall Court, 12 Steedman Street, London",SE17 3AF,765000,Flat,"Leasehold",No,Standard
2017-09-28,"Flat 3, 66 Sutherland Square, London",SE17 3EL,385000,Flat,"Leasehold",No,Standard
2017-09-28,"Flat 303, Stock House, 29 Wansey Street, London",SE17 1FE,475000,Flat,"Leasehold",Yes,Standard
2017-09-28,"Flat 706, Baldwin Point, 6 Sayer Street, London",SE17 1FG,585000,Flat,"Leasehold",Yes,Standard
2017-09-28,"Flat 1007, Baldwin Point, 6 Sayer Street, London",SE17 1FH,661500,Flat,"Leasehold",Yes,Standard
2017-09-28,"Flat 1102, Baldwin Point, 6 Sayer Street, London",SE17 1FH,552900,Flat,"Leasehold",Yes,Standard
2017-09-27,"805 Rutherford Heights, Rodney Road, London",SE17 1AS,517000,Flat,"Leasehold",No,Standard
2017-09-27,"Flat 304, Stock House, 29 Wansey Street, London",SE17 1FE,490000,Flat,"Leasehold",Yes,Standard
2017-09-27,"Flat 405, Stock House, 29 Wansey Street, London",SE17 1FE,805000,Flat,"Leasehold",Yes,Standard
2017-09-27,"Flat 802, Baldwin Point, 6 Sayer Street, London",SE17 1FH,540000,Flat,"Leasehold",Yes,Standard
2017-09-27,"Flat 1403, Baldwin Point, 6 Sayer Street, London",SE17 1FH,505000,Flat,"Leasehold",Yes,Standard
2017-09-27,"Flat 803, Baldwin Point, 6 Sayer Street, London",SE17 1FH,560000,Flat,"Leasehold",Yes,Standard
2017-09-27,"Flat 1301, Baldwin Point, 6 Sayer Street, London",SE17 1FH,445900,Flat,"Leasehold",Yes,Non-standard
2017-09-27,"Flat 1407, Baldwin Point, 6 Sayer Street, London",SE17 1FH,505000,Flat,"Leasehold",Yes,Non-standard
2017-09-27,"Parking Space 32, 9 Steedman Street, London",SE17 3AF,22500,Other,"Leasehold",No,Non-standard
2017-09-27,"Flat 706, 9 Steedman Street, London",SE17 3BA,522500,Flat,"Leasehold",No,Standard
2017-09-27,"168C Portland Street, London",SE17 2NS,335000,Flat,"Leasehold",No,Standard
2017-09-26,"Flat 704, Stock House, 29 Wansey Street, London",SE17 1FE,490000,Flat,"Leasehold",Yes,Standard
2017-09-26,"67 Wansey Street, London",SE17 1FF,1450000,Terraced,"Leasehold",Yes,Standard
2017-09-26,"Flat 1008, Baldwin Point, 6 Sayer Street, London",SE17 1FH,415000,Flat,"Leasehold",Yes,Standard
2017-09-26,"Flat 908, Baldwin Point, 6 Sayer Street, London",SE17 1FH,412200,Flat,"Leasehold",Yes,Standard
2017-09-25,"204 Walworth Road, London",SE17 1JE,860000,Other,"Leasehold",No,Non-standard
2017-09-20,"Flat 3, Maple Court, 25 Alvey Street, London",SE17 2LN,530000,Flat,"Leasehold",Yes,Standard
2017-09-19,"Flat 2, 16 Heygate Street, London",SE17 1FP,845000,Flat,"Leasehold",Yes,Standard
2017-09-19,"121 Olney Road, London",SE17 3HT,537000,Terraced,"Freehold",No,Standard
2017-09-15,"54 Cooks Road, London",SE17 3NF,595000,Terraced,"Freehold",No,Standard
2017-09-12,"Apartment 1006, Tantallon House, 130 Elephant Road, London",SE17 1EX,442641,Flat,"Leasehold",No,Non-standard
2017-09-12,"Apartment 1101, Tantallon House, 130 Elephant Road, London",SE17 1EX,582106,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1102, Tantallon House, 130 Elephant Road, London",SE17 1EX,724871,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1103, Tantallon House, 130 Elephant Road, London",SE17 1EX,582106,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1104, Tantallon House, 130 Elephant Road, London",SE17 1EX,582106,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1105, Tantallon House, 130 Elephant Road, London",SE17 1EX,442641,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1106, Tantallon House, 130 Elephant Road, London",SE17 1EX,442641,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1201, Tantallon House, 130 Elephant Road, London",SE17 1EX,586975,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1202, Tantallon House, 130 Elephant Road, London",SE17 1EX,729740,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1203, Tantallon House, 130 Elephant Road, London",SE17 1EX,586975,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1204, Tantallon House, 130 Elephant Road, London",SE17 1EX,586975,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1205, Tantallon House, 130 Elephant Road, London",SE17 1EX,447510,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1206, Tantallon House, 130 Elephant Road, London",SE17 1EX,447510,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1301, Tantallon House, 130 Elephant Road, London",SE17 1EX,591843,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1302, Tantallon House, 130 Elephant Road, London",SE17 1EX,734609,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1303, Tantallon House, 130 Elephant Road, London",SE17 1EX,591843,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1304, Tantallon House, 130 Elephant Road, London",SE17 1EX,591843,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1305, Tantallon House, 130 Elephant Road, London",SE17 1EX,452378,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1306, Tantallon House, 130 Elephant Road, London",SE17 1EX,452378,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1401, Tantallon House, 130 Elephant Road, London",SE17 1EX,596712,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1402, Tantallon House, 130 Elephant Road, London",SE17 1EX,739477,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1404, Tantallon House, 130 Elephant Road, London",SE17 1EX,596712,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1405, Tantallon House, 130 Elephant Road, London",SE17 1EX,457247,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1406, Tantallon House, 130 Elephant Road, London",SE17 1EX,457247,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1501, Tantallon House, 130 Elephant Road, London",SE17 1EX,601581,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1502, Tantallon House, 130 Elephant Road, London",SE17 1EX,739477,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1503, Tantallon House, 130 Elephant Road, London",SE17 1EX,601581,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1504, Tantallon House, 130 Elephant Road, London",SE17 1EX,601581,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1505, Tantallon House, 130 Elephant Road, London",SE17 1EX,462116,Flat,"Leasehold",Yes,Non-standard
2017-09-12,"Apartment 1506, Tantallon House, 130 Elephant Road, London",SE17 1EX,462116,Flat,"Leasehold",Yes,Non-standard
