Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA12 7AD,Yes,51.170627,-2.120713,391657,141272,ST916412,1/1/1980 12:00:00 AM,,99,24,9,Warminster,5.6,,,,,Wiltshire,Wylye Valley,
BA12 7AE,Yes,51.168484,-2.122681,391519,141034,ST915410,1/1/1980 12:00:00 AM,,104,22,9,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 7AF,Yes,51.168869,-2.127352,391192,141077,ST911410,1/1/1993 12:00:00 AM,,104,19,8,Warminster,5.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AG,Yes,51.172701,-2.139442,390348,141505,ST903415,1/1/1980 12:00:00 AM,,108,52,27,Warminster,4.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AH,Yes,51.170520,-2.138928,390383,141262,ST903412,1/1/1980 12:00:00 AM,,119,8,2,Warminster,4.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AJ,Yes,51.160713,-2.150482,389573,140173,ST895401,1/1/1980 12:00:00 AM,,189,8,4,Warminster,5.4,,,,,Wiltshire,Wylye Valley,
BA12 7AL,Yes,51.173695,-2.135225,390643,141615,ST906416,1/1/1980 12:00:00 AM,,103,42,19,Warminster,4.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AN,Yes,51.173186,-2.139515,390343,141559,ST903415,1/1/1980 12:00:00 AM,,108,20,6,Warminster,4.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AP,Yes,51.173860,-2.140375,390283,141634,ST902416,1/1/1980 12:00:00 AM,,107,10,5,Warminster,4.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AQ,Yes,51.172190,-2.137981,390450,141448,ST904414,1/1/1980 12:00:00 AM,,109,7,3,Warminster,4.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AR,Yes,51.178858,-2.148688,389703,142191,ST897421,1/1/1980 12:00:00 AM,,123,6,4,Warminster,3.7,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7AS,Yes,51.170719,-2.135102,390651,141284,ST906412,1/1/1980 12:00:00 AM,,108,25,9,Warminster,4.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AT,Yes,51.171601,-2.144453,389997,141383,ST899413,1/1/1980 12:00:00 AM,,108,18,7,Warminster,4.5,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AU,Yes,51.177956,-2.143335,390077,142090,ST900420,1/1/1980 12:00:00 AM,,109,54,21,Warminster,4.0,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AW,Yes,51.176965,-2.145263,389942,141980,ST899419,1/1/1980 12:00:00 AM,,111,124,53,Warminster,4.0,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AX,Yes,51.176384,-2.145140,389950,141915,ST899419,1/1/1980 12:00:00 AM,,110,15,6,Warminster,4.0,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AY,Yes,51.179441,-2.145651,389915,142255,ST899422,1/1/1980 12:00:00 AM,,119,26,12,Warminster,3.7,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7AZ,Yes,51.179188,-2.143911,390037,142227,ST900422,1/1/1980 12:00:00 AM,,114,26,6,Warminster,3.8,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7BA,Yes,51.184980,-2.127575,391180,142869,ST911428,1/1/1980 12:00:00 AM,,97,2,1,Warminster,4.2,,,,,Wiltshire,Wylye Valley,
BA12 7BB,Yes,51.187377,-2.130901,390948,143136,ST909431,1/1/1980 12:00:00 AM,,99,86,38,Warminster,3.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BD,Yes,51.190349,-2.136956,390525,143467,ST905434,1/1/1980 12:00:00 AM,,107,1,1,Warminster,3.3,,,,,Wiltshire,Wylye Valley,
BA12 7BE,Yes,51.191692,-2.166631,388452,143621,ST884436,1/1/1980 12:00:00 AM,,127,12,4,Warminster,1.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BF,Yes,51.179089,-2.151035,389539,142217,ST895422,1/1/1993 12:00:00 AM,,127,20,6,Warminster,3.6,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BG,Yes,51.194647,-2.141927,390179,143946,ST901439,1/1/1980 12:00:00 AM,,109,3,2,Warminster,2.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BH,Yes,51.178849,-2.155798,389206,142191,ST892421,1/1/1980 12:00:00 AM,,130,9,5,Warminster,3.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BJ,Yes,51.180458,-2.149237,389665,142369,ST896423,1/1/1980 12:00:00 AM,,127,38,7,Warminster,3.5,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BL,Yes,51.179427,-2.147044,389818,142254,ST898422,2/1/1990 12:00:00 AM,,122,13,8,Warminster,3.7,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7BN,Yes,51.183082,-2.153002,389402,142661,ST894426,1/1/1980 12:00:00 AM,,127,5,2,Warminster,3.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BP,Yes,51.174728,-2.176182,387780,141736,ST877417,1/1/1980 12:00:00 AM,,146,9,4,Warminster,3.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BQ,Yes,51.193100,-2.142580,390133,143774,ST901437,1/1/1980 12:00:00 AM,,104,4,1,Warminster,2.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BR,Yes,51.178735,-2.146155,389880,142177,ST898421,6/1/1981 12:00:00 AM,,118,20,9,Warminster,3.8,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BS,Yes,51.176451,-2.146591,389849,141923,ST898419,6/1/1981 12:00:00 AM,,110,28,11,Warminster,4.0,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BT,Yes,51.179898,-2.144099,390024,142306,ST900423,1/1/1983 12:00:00 AM,,116,,,Warminster,3.8,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BU,Yes,51.175866,-2.146761,389837,141858,ST898418,4/1/1986 12:00:00 AM,,111,2,1,Warminster,4.0,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7BW,Yes,51.182808,-2.153493,389368,142631,ST893426,1/1/1980 12:00:00 AM,,128,8,3,Warminster,3.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BX,Yes,51.178605,-2.149531,389644,142163,ST896421,1/1/2004 12:00:00 AM,,124,22,8,Warminster,3.7,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BY,Yes,51.178128,-2.150331,389588,142110,ST895421,1/1/1980 12:00:00 AM,,123,62,28,Warminster,3.7,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7BZ,Yes,51.176012,-2.159150,388971,141876,ST889418,1/1/1980 12:00:00 AM,,128,6,4,Warminster,3.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DA,Yes,51.176037,-2.195542,386427,141885,ST864418,1/1/1980 12:00:00 AM,,128,12,3,Warminster,3.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DB,Yes,51.174869,-2.195308,386443,141755,ST864417,1/1/1980 12:00:00 AM,,129,7,5,Warminster,3.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DD,Yes,51.164592,-2.206958,385625,140614,ST856406,1/1/1980 12:00:00 AM,,132,8,4,Warminster,5.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DE,Yes,51.163297,-2.215323,385040,140472,ST850404,1/1/1980 12:00:00 AM,,140,12,6,Warminster,5.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DF,Yes,51.163649,-2.184729,387179,140505,ST871405,6/1/1998 12:00:00 AM,,120,5,2,Warminster,4.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DG,Yes,51.166855,-2.190812,386755,140863,ST867408,1/1/1980 12:00:00 AM,,120,28,13,Warminster,4.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DH,No,51.167146,-2.188925,386887,140895,ST868408,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,118,4,1,Warminster,4.5,,,,,Wiltshire,Wylye Valley,
BA12 7DJ,Yes,51.169013,-2.191350,386718,141103,ST867411,1/1/1980 12:00:00 AM,,124,57,21,Warminster,4.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DL,Yes,51.170406,-2.191570,386703,141258,ST867412,1/1/1980 12:00:00 AM,,121,7,5,Warminster,4.2,,,,,Wiltshire,Wylye Valley,
BA12 7DN,Yes,51.168879,-2.184870,387171,141087,ST871410,1/1/1980 12:00:00 AM,,123,2,1,Warminster,4.2,,,,,Wiltshire,Wylye Valley,
BA12 7DP,Yes,51.171134,-2.180374,387486,141337,ST874413,1/1/1980 12:00:00 AM,,128,4,2,Warminster,4.0,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DQ,Yes,51.166361,-2.190824,386754,140808,ST867408,1/1/1980 12:00:00 AM,,119,16,7,Warminster,4.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DR,Yes,51.168225,-2.183652,387256,141014,ST872410,1/1/1980 12:00:00 AM,,119,10,5,Warminster,4.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DS,Yes,51.167919,-2.185876,387100,140980,ST871409,1/1/1980 12:00:00 AM,,119,82,39,Warminster,4.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DT,Yes,51.173875,-2.169427,388252,141640,ST882416,1/1/1980 12:00:00 AM,,133,6,3,Warminster,3.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DU,Yes,51.176907,-2.194052,386531,141981,ST865419,6/1/1981 12:00:00 AM,,115,3,1,Warminster,3.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DW,Yes,51.169411,-2.183957,387235,141146,ST872411,1/1/1980 12:00:00 AM,,124,6,3,Warminster,4.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7DX,Yes,51.169693,-2.122034,391564,141168,ST915411,1/1/2004 12:00:00 AM,,101,3,2,Warminster,5.6,,,,,Wiltshire,Wylye Valley,
BA12 7DY,Yes,51.145232,-2.147973,389745,138451,ST897384,1/1/1980 12:00:00 AM,,190,10,4,Warminster,7.1,,,,,Wiltshire,Wylye Valley,
BA12 7DZ,Yes,51.163576,-2.185916,387096,140497,ST870404,1/1/1980 12:00:00 AM,,118,11,4,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7EA,Yes,51.165438,-2.183326,387278,140704,ST872407,1/1/1980 12:00:00 AM,,118,30,13,Warminster,4.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EB,Yes,51.165045,-2.187157,387010,140661,ST870406,1/1/1980 12:00:00 AM,,118,6,4,Warminster,4.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7ED,Yes,51.165344,-2.187997,386951,140694,ST869406,1/1/1980 12:00:00 AM,,117,3,2,Warminster,4.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EE,Yes,51.164486,-2.188099,386944,140599,ST869405,1/1/1980 12:00:00 AM,,117,7,3,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7EF,Yes,51.163802,-2.188740,386899,140523,ST868405,1/1/1980 12:00:00 AM,,117,31,14,Warminster,4.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EG,Yes,51.161539,-2.192005,386670,140272,ST866402,1/1/1980 12:00:00 AM,,122,18,8,Warminster,5.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EH,Yes,51.163517,-2.188533,386913,140491,ST869404,1/1/1980 12:00:00 AM,,117,3,2,Warminster,4.9,,,,,Wiltshire,Wylye Valley,
BA12 7EJ,Yes,51.149075,-2.197930,386252,138887,ST862388,1/1/1980 12:00:00 AM,,124,41,21,Warminster,6.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EL,Yes,51.147034,-2.197821,386259,138660,ST862386,1/1/1980 12:00:00 AM,,125,13,5,Warminster,6.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EN,Yes,51.143918,-2.200767,386052,138314,ST860383,1/1/1980 12:00:00 AM,,124,8,4,Warminster,7.2,,,,,Wiltshire,Wylye Valley,
BA12 7EP,No,51.190234,-2.235683,383626,143472,ST836434,1/1/2006 12:00:00 AM,10/1/2009 12:00:00 AM,226,,,Warminster,4.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7EQ,Yes,51.160646,-2.188083,386944,140172,ST869401,1/1/1980 12:00:00 AM,,121,22,7,Warminster,5.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7ER,Yes,51.207575,-2.256623,382169,145405,ST821454,2/1/2011 12:00:00 AM,,140,,,Frome,4.3,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7ES,Yes,51.134466,-2.221406,384605,137267,ST846372,1/1/1980 12:00:00 AM,,132,7,4,Warminster,8.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7ET,Yes,51.134930,-2.208617,385500,137316,ST854373,1/1/1980 12:00:00 AM,,129,38,13,Warminster,8.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EU,Yes,51.137867,-2.207381,385587,137642,ST855376,1/1/1980 12:00:00 AM,,128,24,8,Warminster,7.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EW,No,51.141149,-2.205600,385713,138007,ST857380,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,128,,,Warminster,7.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EX,Yes,51.135599,-2.206719,385633,137390,ST856373,1/1/1980 12:00:00 AM,,130,31,17,Warminster,8.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EY,Yes,51.115878,-2.197316,386285,135195,ST862351,1/1/1980 12:00:00 AM,,194,7,3,Warminster,10.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7EZ,Yes,51.134969,-2.206916,385619,137320,ST856373,1/1/1980 12:00:00 AM,,131,12,6,Warminster,8.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7FB,Yes,51.163897,-2.181441,387409,140532,ST874405,6/1/2018 12:00:00 AM,,120,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7FD,Yes,51.225749,-2.243521,383091,147423,ST830474,7/1/2018 12:00:00 AM,,105,,,Dilton Marsh,3.6,,,,,Wiltshire,Warminster North & Rural,
BA12 7HA,Yes,51.134838,-2.214762,385070,137307,ST850373,1/1/1980 12:00:00 AM,,133,2,1,Warminster,8.4,,,,,Wiltshire,Wylye Valley,
BA12 7HB,Yes,51.132970,-2.218712,384793,137100,ST847371,1/1/1980 12:00:00 AM,,135,2,1,Warminster,8.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7HD,Yes,51.136369,-2.223188,384481,137479,ST844374,1/1/1980 12:00:00 AM,,148,16,9,Warminster,8.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7HE,Yes,51.133449,-2.222130,384554,137154,ST845371,1/1/1980 12:00:00 AM,,132,75,30,Warminster,8.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7HF,Yes,51.132368,-2.227599,384171,137035,ST841370,1/1/1980 12:00:00 AM,,134,13,6,Warminster,9.0,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7HG,Yes,51.132972,-2.214277,385103,137099,ST851370,1/1/1980 12:00:00 AM,,134,21,11,Warminster,8.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7HH,Yes,51.138484,-2.244624,382982,137719,ST829377,1/1/1980 12:00:00 AM,,146,2,1,Warminster,8.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7HQ,Yes,51.130370,-2.220953,384635,136811,ST846368,1/1/1980 12:00:00 AM,,140,5,2,Warminster,9.0,,,,,Wiltshire,Wylye Valley,
BA12 7JH,Yes,51.156392,-2.271071,381139,139717,ST811397,1/1/1980 12:00:00 AM,,195,10,4,Frome,8.3,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7JJ,Yes,51.169409,-2.226236,384279,141154,ST842411,1/1/1980 12:00:00 AM,,168,20,6,Warminster,5.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7JL,Yes,51.164026,-2.238295,383434,140558,ST834405,1/1/1980 12:00:00 AM,,172,6,2,Warminster,6.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7JN,Yes,51.183090,-2.233328,383788,142677,ST837426,1/1/1980 12:00:00 AM,,185,,,Warminster,4.7,,,,,Wiltshire,Wylye Valley,
BA12 7JP,Yes,51.162277,-2.272951,381010,140372,ST810403,1/1/1980 12:00:00 AM,,208,5,2,Frome,7.7,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7JS,Yes,51.191782,-2.234660,383698,143644,ST836436,12/1/1999 12:00:00 AM,,217,,,Warminster,4.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7JW,Yes,51.190669,-2.235909,383610,143520,ST836435,1/1/1980 12:00:00 AM,,244,,,Warminster,4.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7JZ,No,51.190499,-2.228901,384100,143500,ST841435,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,204,,,Warminster,4.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LA,Yes,51.171880,-2.249349,382664,141434,ST826414,1/1/1980 12:00:00 AM,,183,8,3,Warminster,6.4,,,,,Wiltshire,Warminster North & Rural,
BA12 7LB,Yes,51.169932,-2.253482,382374,141218,ST823412,1/1/1980 12:00:00 AM,,170,8,2,Warminster,6.7,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LD,Yes,51.172303,-2.253099,382402,141482,ST824414,1/1/1980 12:00:00 AM,,160,10,4,Warminster,6.6,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LE,Yes,51.169402,-2.253150,382397,141159,ST823411,1/1/1980 12:00:00 AM,,173,9,2,Warminster,6.8,,,,,Wiltshire,Warminster North & Rural,
BA12 7LF,Yes,51.167214,-2.246316,382874,140914,ST828409,1/1/1980 12:00:00 AM,,184,5,2,Warminster,6.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LG,Yes,51.175396,-2.253144,382400,141826,ST824418,1/1/1980 12:00:00 AM,,173,31,12,Warminster,6.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LH,Yes,51.174603,-2.258361,382035,141739,ST820417,1/1/1980 12:00:00 AM,,163,4,3,Warminster,6.7,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LJ,Yes,51.169419,-2.264082,381633,141164,ST816411,1/1/1980 12:00:00 AM,,149,4,2,Frome,7.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LL,Yes,51.172451,-2.267518,381394,141502,ST813415,1/1/1980 12:00:00 AM,,149,19,10,Frome,6.8,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LN,Yes,51.171783,-2.256758,382146,141425,ST821414,1/1/1980 12:00:00 AM,,157,8,4,Warminster,6.8,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LP,Yes,51.174587,-2.269104,381284,141740,ST812417,1/1/1980 12:00:00 AM,,148,10,3,Frome,6.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LQ,Yes,51.174975,-2.256461,382168,141780,ST821417,1/1/1980 12:00:00 AM,,174,5,3,Warminster,6.6,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LR,Yes,51.173585,-2.271015,381150,141629,ST811416,1/1/1980 12:00:00 AM,,162,16,8,Frome,6.6,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LS,Yes,51.172874,-2.271397,381123,141550,ST811415,1/1/1980 12:00:00 AM,,167,23,8,Frome,6.6,,,,,Wiltshire,Warminster North & Rural,
BA12 7LT,No,51.172073,-2.271492,381116,141461,ST811414,1/1/1980 12:00:00 AM,7/1/2015 12:00:00 AM,172,,,Frome,6.7,,,,,Wiltshire,Warminster North & Rural,
BA12 7LU,Yes,51.169570,-2.270601,381177,141182,ST811411,1/1/1980 12:00:00 AM,,166,47,23,Frome,7.0,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LW,Yes,51.171278,-2.261504,381814,141370,ST818413,1/1/1980 12:00:00 AM,,156,30,11,Frome,7.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LX,Yes,51.165223,-2.266947,381431,140698,ST814406,1/1/1980 12:00:00 AM,,163,13,7,Frome,7.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LY,Yes,51.174028,-2.273607,380969,141679,ST809416,1/1/1980 12:00:00 AM,,163,9,5,Frome,6.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7LZ,No,51.173148,-2.273115,381003,141581,ST810415,1/1/1980 12:00:00 AM,3/1/2014 12:00:00 AM,172,3,1,Frome,6.5,,,,,Wiltshire,Warminster North & Rural,
BA12 7NA,Yes,51.176674,-2.287784,379979,141977,ST799419,1/1/1980 12:00:00 AM,,147,1,1,Frome,5.8,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NB,Yes,51.173282,-2.277264,380713,141597,ST807415,1/1/1980 12:00:00 AM,,177,12,6,Frome,6.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7ND,Yes,51.174538,-2.279999,380522,141737,ST805417,1/1/1980 12:00:00 AM,,191,2,1,Frome,6.2,,,,,Wiltshire,Warminster North & Rural,
BA12 7NE,Yes,51.196018,-2.275469,380848,144125,ST808441,1/1/1980 12:00:00 AM,,119,29,11,Frome,4.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NF,Yes,51.199063,-2.269476,381268,144462,ST812444,1/1/1980 12:00:00 AM,,133,,,Frome,4.2,,,,,Wiltshire,Warminster North & Rural,
BA12 7NG,Yes,51.176145,-2.269924,381227,141913,ST812419,1/1/1980 12:00:00 AM,,143,1,1,Frome,6.3,,,,,Wiltshire,Warminster North & Rural,
BA12 7NH,Yes,51.173371,-2.274089,380935,141606,ST809416,1/1/1980 12:00:00 AM,,169,9,5,Frome,6.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NJ,Yes,51.194968,-2.270854,381170,144007,ST811440,1/1/1980 12:00:00 AM,,129,3,1,Frome,4.5,,,,,Wiltshire,Warminster North & Rural,
BA12 7NL,Yes,51.186752,-2.277345,380713,143095,ST807430,1/1/1980 12:00:00 AM,,113,2,2,Frome,5.0,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NN,Yes,51.185797,-2.274406,380918,142988,ST809429,1/1/1980 12:00:00 AM,,115,5,4,Frome,5.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NP,Yes,51.205996,-2.265351,381559,145232,ST815452,1/1/1980 12:00:00 AM,,109,10,4,Frome,3.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NQ,Yes,51.183265,-2.276723,380755,142707,ST807427,1/1/1980 12:00:00 AM,,131,9,4,Frome,5.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NR,Yes,51.206431,-2.267772,381390,145281,ST813452,1/1/1980 12:00:00 AM,,106,20,9,Frome,3.7,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NS,Yes,51.204443,-2.272084,381088,145061,ST810450,1/1/1980 12:00:00 AM,,102,13,5,Frome,3.7,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NT,Yes,51.203797,-2.269327,381280,144988,ST812449,1/1/1980 12:00:00 AM,,109,5,2,Frome,3.8,,,,,Wiltshire,Warminster North & Rural,
BA12 7NU,No,51.199422,-2.261864,381800,144500,ST817445,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,156,,,Frome,4.6,,,,,Wiltshire,Warminster North & Rural,
BA12 7NW,Yes,51.186652,-2.275652,380831,143083,ST808430,1/1/1980 12:00:00 AM,,115,,,Frome,5.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NX,Yes,51.208542,-2.260856,381874,145514,ST818455,1/1/1992 12:00:00 AM,,141,10,3,Frome,4.0,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NY,Yes,51.195807,-2.255613,382235,144096,ST822440,1/1/1980 12:00:00 AM,,168,8,3,Frome,5.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7NZ,Yes,51.197374,-2.260736,381878,144272,ST818442,1/1/1980 12:00:00 AM,,168,,,Frome,4.8,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PA,Yes,51.214039,-2.263292,381706,146126,ST817461,1/1/1980 12:00:00 AM,,110,68,28,Frome,3.6,Lye's Green,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PB,Yes,51.216451,-2.258266,382058,146393,ST820463,1/1/1980 12:00:00 AM,,101,31,14,Frome,3.8,Lye's Green,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PD,Yes,51.212332,-2.258673,382028,145935,ST820459,1/1/1980 12:00:00 AM,,121,6,4,Frome,3.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PE,Yes,51.211121,-2.269317,381284,145803,ST812458,1/1/1980 12:00:00 AM,,128,6,5,Frome,3.4,Lye's Green,,,,Wiltshire,Warminster North & Rural,
BA12 7PF,Yes,51.211419,-2.269032,381304,145836,ST813458,1/1/1980 12:00:00 AM,,127,11,6,Frome,3.4,Lye's Green,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PG,Yes,51.209832,-2.270856,381176,145660,ST811456,1/1/1980 12:00:00 AM,,125,57,26,Frome,3.3,Lye's Green,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PH,Yes,51.210486,-2.269824,381248,145732,ST812457,1/1/1980 12:00:00 AM,,130,2,2,Frome,3.4,Lye's Green,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PJ,Yes,51.210086,-2.257672,382097,145685,ST820456,1/1/1980 12:00:00 AM,,138,56,26,Frome,4.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PL,Yes,51.208260,-2.260034,381931,145482,ST819454,1/1/1980 12:00:00 AM,,142,,,Frome,4.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PN,Yes,51.208442,-2.257134,382134,145502,ST821455,1/1/1980 12:00:00 AM,,140,59,28,Frome,4.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PP,Yes,51.207577,-2.258131,382064,145406,ST820454,1/1/1980 12:00:00 AM,,140,26,11,Frome,4.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PQ,Yes,51.209372,-2.273254,381008,145609,ST810456,1/1/1980 12:00:00 AM,,110,2,2,Frome,3.2,,,,,Wiltshire,Warminster North & Rural,
BA12 7PR,Yes,51.207184,-2.258439,382042,145362,ST820453,1/1/1980 12:00:00 AM,,141,8,4,Frome,4.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
