Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR2 0PL,Yes,51.348028,-0.094122,532827,162718,TQ328627,1/1/1980 12:00:00 AM,,81,2,1,Sanderstead,0.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0PN,Yes,51.347543,-0.093580,532866,162665,TQ328626,7/1/1995 12:00:00 AM,,84,6,2,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0PR,Yes,51.352361,-0.095706,532704,163197,TQ327631,1/1/1980 12:00:00 AM,,61,99,42,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PS,Yes,51.351612,-0.095522,532719,163114,TQ327631,1/1/1980 12:00:00 AM,,63,62,24,Sanderstead,0.4,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PT,Yes,51.352388,-0.096251,532666,163199,TQ326631,1/1/1980 12:00:00 AM,,59,52,20,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PU,Yes,51.349155,-0.093771,532848,162844,TQ328628,1/1/1980 12:00:00 AM,,75,95,45,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0PW,Yes,51.349040,-0.094410,532804,162830,TQ328628,1/1/1980 12:00:00 AM,,74,33,13,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0PX,Yes,51.350070,-0.094181,532817,162945,TQ328629,1/1/1980 12:00:00 AM,,70,62,26,Sanderstead,0.2,Greater London,Croydon,Thames Water,,Croydon,Purley Oaks & Riddlesdown,
CR2 0PY,Yes,51.353576,-0.096273,532661,163331,TQ326633,1/1/1980 12:00:00 AM,,57,55,27,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PZ,Yes,51.353045,-0.095175,532739,163274,TQ327632,1/1/1980 12:00:00 AM,,61,79,38,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0QG,Yes,51.351919,-0.097793,532560,163144,TQ325631,11/1/2009 12:00:00 AM,,56,81,28,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0QX,Yes,51.348724,-0.095455,532732,162793,TQ327627,1/1/1983 12:00:00 AM,,73,86,46,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0QY,Yes,51.345625,-0.091821,532994,162455,TQ329624,1/1/1980 12:00:00 AM,,100,29,14,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0QZ,Yes,51.346285,-0.091981,532981,162528,TQ329625,1/1/1980 12:00:00 AM,,100,35,25,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0RP,Yes,51.338776,-0.079385,533880,161716,TQ338617,1/1/1980 12:00:00 AM,,136,44,17,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0RQ,Yes,51.338733,-0.080004,533837,161710,TQ338617,1/1/1980 12:00:00 AM,,135,48,18,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0SA,Yes,51.346468,-0.088371,533232,162555,TQ332625,1/1/1980 12:00:00 AM,,117,93,32,Sanderstead,0.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0SB,Yes,51.347066,-0.088648,533211,162621,TQ332626,1/1/1980 12:00:00 AM,,116,119,39,Sanderstead,0.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0SN,No,51.345809,-0.089315,533168,162480,TQ331624,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0WB,No,51.348430,-0.087885,533260,162774,TQ332627,1/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,109,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0WD,No,51.348430,-0.087885,533260,162774,TQ332627,1/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,109,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0WE,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0WF,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0WP,No,51.348430,-0.087885,533260,162774,TQ332627,3/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,109,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0WZ,No,51.348430,-0.087885,533260,162774,TQ332627,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,109,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0XD,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0XR,No,51.345818,-0.089315,533168,162481,TQ331624,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0XT,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0XU,No,51.354140,-0.092818,532900,163400,TQ328634,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,68,,,Sanderstead,0.7,Greater London,Croydon,,,Croydon,South Croydon,
CR2 0XW,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0XX,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0YE,Yes,51.342023,-0.077210,534022,162081,TQ340620,9/1/1991 12:00:00 AM,,141,,,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0YH,No,51.348309,-0.094783,532780,162748,TQ327627,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,77,,,Sanderstead,0.1,Greater London,Croydon,,,Croydon,Purley Oaks & Riddlesdown,
CR2 0YL,No,51.341348,-0.080426,533800,162000,TQ338620,3/1/1988 12:00:00 AM,12/1/1996 12:00:00 AM,128,,,Sanderstead,1.2,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0YN,No,51.341300,-0.077557,534000,162000,TQ339619,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,140,,,Sanderstead,1.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0YQ,No,51.341300,-0.077557,534000,162000,TQ339619,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,140,,,Sanderstead,1.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0YR,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0YU,No,51.347873,-0.094514,532800,162700,TQ327627,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,79,,,Sanderstead,0.1,Greater London,Croydon,,,Croydon,Purley Oaks & Riddlesdown,
CR2 0YY,No,51.348396,-0.094076,532829,162759,TQ328627,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,78,,,Sanderstead,0.0,Greater London,Croydon,SES Water,,Croydon,Purley Oaks & Riddlesdown,
CR2 0YZ,No,51.347873,-0.094514,532800,162700,TQ327627,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,79,,,Sanderstead,0.1,Greater London,Croydon,,,Croydon,Purley Oaks & Riddlesdown,
CR2 0ZE,No,51.345818,-0.089315,533168,162481,TQ331624,12/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0ZF,No,51.345818,-0.089315,533168,162481,TQ331624,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0ZL,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0ZN,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0ZP,No,51.345809,-0.089315,533168,162480,TQ331624,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0ZX,No,51.345818,-0.089315,533168,162481,TQ331624,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,118,,,Sanderstead,0.4,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 6AF,Yes,51.354737,-0.098009,532537,163457,TQ325634,1/1/1980 12:00:00 AM,,56,81,40,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6AG,Yes,51.352561,-0.098570,532504,163214,TQ325632,1/1/1980 12:00:00 AM,,57,11,8,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6AH,Yes,51.353409,-0.098190,532528,163309,TQ325633,1/1/1980 12:00:00 AM,,56,29,14,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6AX,Yes,51.355549,-0.098737,532484,163546,TQ324635,1/1/1980 12:00:00 AM,,60,10,7,Sanderstead,0.9,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6BS,Yes,51.353117,-0.099050,532469,163275,TQ324632,1/1/1980 12:00:00 AM,,58,27,11,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6EJ,Yes,51.355555,-0.097444,532574,163549,TQ325635,1/1/1980 12:00:00 AM,,56,21,10,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6EL,Yes,51.354253,-0.097538,532571,163404,TQ325634,1/1/1980 12:00:00 AM,,56,5,3,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6EN,Yes,51.353785,-0.097557,532571,163352,TQ325633,1/1/1980 12:00:00 AM,,56,16,6,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6EQ,Yes,51.352071,-0.098320,532523,163160,TQ325631,1/1/1980 12:00:00 AM,,56,55,24,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6EY,Yes,51.351174,-0.097924,532553,163061,TQ325630,1/1/1980 12:00:00 AM,,57,42,25,Sanderstead,0.4,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6EZ,Yes,51.351312,-0.097516,532581,163077,TQ325630,1/1/1980 12:00:00 AM,,57,47,21,Sanderstead,0.4,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6GY,Yes,51.352493,-0.098849,532485,163206,TQ324632,2/1/2016 12:00:00 AM,,58,,,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6GZ,Yes,51.354826,-0.097445,532576,163468,TQ325634,1/1/2004 12:00:00 AM,,56,23,10,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6HD,Yes,51.354746,-0.095248,532729,163463,TQ327634,1/1/1980 12:00:00 AM,,59,90,45,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6HG,Yes,51.353927,-0.095785,532694,163371,TQ326633,1/1/1980 12:00:00 AM,,58,82,38,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6HJ,Yes,51.354161,-0.095261,532730,163398,TQ327633,1/1/1980 12:00:00 AM,,60,45,20,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6HL,Yes,51.355076,-0.096211,532661,163498,TQ326634,1/1/1980 12:00:00 AM,,56,56,24,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6HN,Yes,51.355609,-0.096364,532649,163557,TQ326635,1/1/1980 12:00:00 AM,,56,68,27,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6JE,Yes,51.355469,-0.099329,532443,163536,TQ324635,1/1/1980 12:00:00 AM,,63,200,97,Sanderstead,0.9,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6JF,Yes,51.353709,-0.099499,532436,163340,TQ324633,1/1/1980 12:00:00 AM,,59,59,25,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6JS,Yes,51.352703,-0.099053,532470,163229,TQ324632,2/1/1990 12:00:00 AM,,58,24,22,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 6UR,Yes,51.354335,-0.094880,532756,163418,TQ327634,7/1/1995 12:00:00 AM,,58,,,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7AA,Yes,51.355294,-0.090804,533037,163532,TQ330635,1/1/1980 12:00:00 AM,,75,50,21,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7AB,Yes,51.354590,-0.089555,533126,163456,TQ331634,1/1/1980 12:00:00 AM,,82,26,13,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7AD,Yes,51.355352,-0.089923,533098,163540,TQ330635,1/1/1980 12:00:00 AM,,79,27,12,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7AG,Yes,51.354549,-0.087013,533303,163456,TQ333634,1/1/1980 12:00:00 AM,,95,58,18,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7AJ,Yes,51.354693,-0.087595,533262,163471,TQ332634,1/1/1980 12:00:00 AM,,91,48,16,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7BF,Yes,51.354283,-0.086679,533327,163427,TQ333634,1/1/1980 12:00:00 AM,,98,27,11,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7BH,Yes,51.353390,-0.086558,533338,163328,TQ333633,1/1/1980 12:00:00 AM,,97,10,4,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 7QB,Yes,51.353578,-0.085373,533420,163351,TQ334633,1/1/1980 12:00:00 AM,,107,36,16,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 8AX,Yes,51.337593,-0.074168,534247,161594,TQ342615,5/1/2018 12:00:00 AM,,171,,,Sanderstead,1.8,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 8AY,Yes,51.341703,-0.065955,534807,162066,TQ348620,4/1/2019 12:00:00 AM,,155,,,Sanderstead,2.1,Greater London,Croydon,,,Croydon,Selsdon & Addington Village,
CR2 8BA,Yes,51.344052,-0.069903,534525,162320,TQ345623,1/1/1980 12:00:00 AM,,135,34,12,Sanderstead,1.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BB,Yes,51.343308,-0.071643,534406,162234,TQ344622,1/1/1980 12:00:00 AM,,136,54,18,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BE,Yes,51.343876,-0.073960,534243,162293,TQ342622,1/1/1980 12:00:00 AM,,133,48,16,Sanderstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BG,Yes,51.343924,-0.069219,534573,162307,TQ345623,1/1/1980 12:00:00 AM,,138,19,10,Sanderstead,1.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BH,Yes,51.342624,-0.074357,534219,162153,TQ342621,1/1/1980 12:00:00 AM,,142,36,14,Sanderstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BJ,Yes,51.343062,-0.072587,534341,162205,TQ343622,1/1/1980 12:00:00 AM,,138,57,20,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BL,Yes,51.342704,-0.073750,534261,162163,TQ342621,1/1/1980 12:00:00 AM,,141,40,18,Sanderstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BN,Yes,51.342315,-0.071441,534423,162124,TQ344621,1/1/1980 12:00:00 AM,,143,56,21,Sanderstead,1.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BP,Yes,51.341450,-0.074090,534241,162023,TQ342620,1/1/1980 12:00:00 AM,,151,32,12,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BS,Yes,51.342810,-0.075842,534115,162171,TQ341621,1/1/1980 12:00:00 AM,,139,70,29,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BT,Yes,51.342250,-0.070783,534469,162118,TQ344621,1/1/1980 12:00:00 AM,,146,85,32,Sanderstead,1.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BW,Yes,51.341055,-0.074135,534239,161979,TQ342619,1/1/1980 12:00:00 AM,,156,51,15,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8BY,Yes,51.342210,-0.076011,534105,162104,TQ341621,1/1/1980 12:00:00 AM,,142,63,25,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8DH,Yes,51.344612,-0.071689,534399,162379,TQ343623,1/1/1980 12:00:00 AM,,131,78,14,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8DJ,Yes,51.344804,-0.069125,534577,162405,TQ345624,1/1/1980 12:00:00 AM,,137,19,7,Sanderstead,1.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8DL,Yes,51.344394,-0.071011,534447,162356,TQ344623,1/1/1980 12:00:00 AM,,132,48,19,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8DS,Yes,51.342985,-0.067895,534668,162205,TQ346622,1/1/1980 12:00:00 AM,,149,90,34,Sanderstead,1.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Selsdon & Addington Village,
CR2 8RB,Yes,51.339208,-0.071703,534414,161778,TQ344617,1/1/1980 12:00:00 AM,,174,106,30,Sanderstead,1.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8RD,Yes,51.340404,-0.069010,534598,161916,TQ345619,1/1/1980 12:00:00 AM,,163,29,12,Sanderstead,1.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Selsdon & Addington Village,
CR2 8RF,Yes,51.338025,-0.074707,534208,161641,TQ342616,1/1/1980 12:00:00 AM,,171,42,19,Sanderstead,1.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8RG,Yes,51.341666,-0.067505,534699,162059,TQ346620,1/1/1980 12:00:00 AM,,159,24,11,Sanderstead,2.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Selsdon & Addington Village,
CR2 8RH,Yes,51.338884,-0.074427,534225,161737,TQ342617,1/1/1980 12:00:00 AM,,171,32,9,Sanderstead,1.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 8RJ,Yes,51.341398,-0.068205,534651,162028,TQ346620,1/1/1980 12:00:00 AM,,162,45,22,Sanderstead,1.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Selsdon & Addington Village,
CR2 8TH,Yes,51.341035,-0.067462,534704,161989,TQ347619,2/1/2023 12:00:00 AM,,63,,,Sanderstead,2.0,Greater London,Croydon,,,Croydon,Selsdon & Addington Village,
CR2 9PR,No,51.353503,-0.097871,532550,163320,TQ325633,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,56,,,Sanderstead,0.6,Greater London,Croydon,,,Croydon,South Croydon,
