Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF45 4YD,Yes,51.646421,-3.327298,308260,195015,ST082950,1/1/1993 12:00:00 AM,,86,25,20,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YE,Yes,51.661504,-3.354501,306409,196727,ST064967,1/1/1980 12:00:00 AM,,131,103,48,Penrhiwceiber,1.0,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YF,Yes,51.661291,-3.355073,306369,196704,ST063967,1/1/1980 12:00:00 AM,,138,102,39,Penrhiwceiber,1.0,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YG,Yes,51.661840,-3.351473,306619,196760,ST066967,1/1/1980 12:00:00 AM,,117,2,1,Penrhiwceiber,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YH,Yes,51.661486,-3.350597,306679,196720,ST066967,1/1/1980 12:00:00 AM,,124,28,8,Penrhiwceiber,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YJ,No,51.661745,-3.350749,306669,196749,ST066967,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,117,,,Penrhiwceiber,1.1,Abercynon,,,,Rhondda Cynon Taf,Abercynon,
CF45 4YL,Yes,51.661978,-3.350857,306662,196775,ST066967,1/1/1980 12:00:00 AM,,112,60,26,Penrhiwceiber,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YN,Yes,51.661879,-3.350088,306715,196763,ST067967,1/1/1980 12:00:00 AM,,114,25,11,Penrhiwceiber,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YP,Yes,51.661984,-3.349542,306753,196774,ST067967,1/1/1980 12:00:00 AM,,110,13,6,Penrhiwceiber,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YR,Yes,51.661490,-3.349513,306754,196719,ST067967,1/1/1980 12:00:00 AM,,120,4,3,Penrhiwceiber,1.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YS,Yes,51.661485,-3.347604,306886,196716,ST068967,1/1/1980 12:00:00 AM,,114,101,39,Penrhiwceiber,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YT,Yes,51.661123,-3.345003,307065,196672,ST070966,1/1/1980 12:00:00 AM,,107,13,5,Penrhiwceiber,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YU,Yes,51.659533,-3.344495,307097,196495,ST070964,1/1/1980 12:00:00 AM,,110,67,28,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YW,Yes,51.662249,-3.349203,306777,196803,ST067968,1/1/1980 12:00:00 AM,,105,15,9,Penrhiwceiber,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YX,Yes,51.645552,-3.321808,308638,194911,ST086949,7/1/1995 12:00:00 AM,,99,,,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YY,Yes,51.658412,-3.344216,307114,196370,ST071963,1/1/1980 12:00:00 AM,,111,81,32,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
