Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH4 0SU,Yes,53.164722,-2.984842,334255,363520,SJ342635,1/1/1980 12:00:00 AM,,16,30,14,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SW,Yes,53.164429,-2.982262,334427,363485,SJ344634,1/1/1980 12:00:00 AM,,15,72,27,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SX,Yes,53.165222,-2.984165,334301,363575,SJ343635,1/1/1980 12:00:00 AM,,15,36,20,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SY,Yes,53.164562,-2.985750,334194,363503,SJ341635,1/1/1980 12:00:00 AM,,18,66,35,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SZ,Yes,53.164522,-2.986213,334163,363499,SJ341634,1/1/1980 12:00:00 AM,,19,102,43,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0TA,Yes,53.163050,-2.982664,334398,363332,SJ343633,1/1/1980 12:00:00 AM,,16,38,13,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TB,Yes,53.163465,-2.983526,334341,363379,SJ343633,1/1/1980 12:00:00 AM,,17,24,9,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TD,Yes,53.160364,-2.994389,333610,363044,SJ336630,4/1/1986 12:00:00 AM,,26,52,21,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TE,Yes,53.162023,-2.985154,334230,363220,SJ342632,1/1/1980 12:00:00 AM,,19,23,11,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TF,Yes,53.160723,-2.994397,333610,363084,SJ336630,4/1/1986 12:00:00 AM,,26,27,8,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TG,Yes,53.160815,-2.992051,333767,363092,SJ337630,7/1/1983 12:00:00 AM,,25,28,11,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TH,Yes,53.169513,-2.980493,334553,364049,SJ345640,6/1/1998 12:00:00 AM,,11,94,34,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0TJ,Yes,53.169788,-2.981008,334519,364080,SJ345640,6/1/1998 12:00:00 AM,,10,19,9,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0TL,Yes,53.165529,-2.978607,334673,363604,SJ346636,9/1/2014 12:00:00 AM,,11,,,Hawarden,4.2,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TN,Yes,53.164655,-2.978468,334681,363507,SJ346635,3/1/2015 12:00:00 AM,,11,,,Hawarden,4.2,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TP,Yes,53.164435,-2.980079,334573,363484,SJ345634,7/1/2014 12:00:00 AM,,13,,,Hawarden,4.2,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TQ,Yes,53.163990,-2.977391,334752,363432,SJ347634,3/1/2016 12:00:00 AM,,11,,,Hawarden,4.3,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0WA,No,53.160719,-3.001397,333142,363090,SJ331630,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,31,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0WE,No,53.160719,-3.001397,333142,363090,SJ331630,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,31,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0ZB,No,53.160687,-3.001979,333103,363087,SJ331630,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0ZN,No,53.160687,-3.001979,333103,363087,SJ331630,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0ZQ,No,53.160730,-3.001128,333160,363091,SJ331630,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,30,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0ZR,No,53.160719,-3.001397,333142,363090,SJ331630,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0ZS,No,53.160719,-3.001397,333142,363090,SJ331630,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 9AE,Yes,53.151937,-2.979301,334606,362093,SJ346620,1/1/1980 12:00:00 AM,,12,70,29,Hawarden,5.1,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9BW,Yes,53.153156,-2.978670,334650,362228,SJ346622,12/1/2000 12:00:00 AM,,13,7,2,Hawarden,5.0,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LH,Yes,53.152451,-2.962564,335726,362135,SJ357621,4/1/2012 12:00:00 AM,,14,9,3,Hawarden,5.9,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LJ,Yes,53.151386,-2.959759,335912,362014,SJ359620,1/1/1980 12:00:00 AM,,15,3,2,Hawarden,6.1,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LL,Yes,53.151579,-2.957057,336093,362033,SJ360620,1/1/1980 12:00:00 AM,,15,5,2,Hawarden,6.3,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LN,Yes,53.152156,-2.960553,335860,362100,SJ358621,1/1/1980 12:00:00 AM,,16,15,6,Hawarden,6.0,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LW,Yes,53.151990,-2.957380,336072,362079,SJ360620,1/1/1980 12:00:00 AM,,15,5,2,Hawarden,6.2,,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH5 1BW,No,53.198360,-3.025357,331600,367300,SJ316673,6/1/1981 12:00:00 AM,12/1/1995 12:00:00 AM,19,,,Hawarden,1.5,,,,,Flintshire,Hawarden: Mancot,
CH5 1UP,Yes,53.198181,-3.040772,330570,367295,SJ305672,1/1/1980 12:00:00 AM,,39,36,15,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 1US,No,53.198217,-3.041821,330500,367300,SJ304673,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,Hawarden,1.6,Buckley,Shotton,,,Flintshire,Hawarden: Aston,
CH5 1UW,Yes,53.198228,-3.042569,330450,367302,SJ304673,1/1/1980 12:00:00 AM,,42,39,17,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 1XH,Yes,53.197474,-3.043524,330385,367219,SJ303672,1/1/1980 12:00:00 AM,,48,9,4,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 1XP,Yes,53.197132,-3.041525,330518,367179,SJ305671,1/1/1980 12:00:00 AM,,45,52,18,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 1XR,Yes,53.197629,-3.042210,330473,367235,SJ304672,1/1/1980 12:00:00 AM,,45,44,21,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 1XT,Yes,53.197143,-3.043351,330396,367182,SJ303671,10/1/1985 12:00:00 AM,,50,9,4,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 2AF,Yes,53.196026,-3.021799,331834,367037,SJ318670,1/1/1983 12:00:00 AM,,20,12,9,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AH,Yes,53.195676,-3.021476,331855,366998,SJ318669,1/1/1980 12:00:00 AM,,22,67,26,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AJ,Yes,53.198146,-3.018585,332052,367270,SJ320672,1/1/1980 12:00:00 AM,,14,117,48,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AL,Yes,53.197356,-3.003612,333051,367168,SJ330671,12/1/2001 12:00:00 AM,,6,15,4,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2AN,Yes,53.197478,-3.018106,332083,367195,SJ320671,1/1/1980 12:00:00 AM,,14,74,30,Hawarden,1.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AP,Yes,53.198091,-3.016863,332167,367262,SJ321672,1/1/1980 12:00:00 AM,,11,87,38,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AR,Yes,53.194699,-3.022441,331789,366890,SJ317668,1/1/1992 12:00:00 AM,,23,61,27,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AS,Yes,53.196685,-3.020437,331926,367109,SJ319671,3/1/1988 12:00:00 AM,,16,22,8,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AT,Yes,53.196417,-3.019129,332013,367078,SJ320670,1/1/1980 12:00:00 AM,,17,112,45,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AU,Yes,53.195677,-3.020548,331917,366997,SJ319669,1/1/1980 12:00:00 AM,,20,42,16,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AW,Yes,53.197942,-3.016351,332201,367245,SJ322672,1/1/1980 12:00:00 AM,,10,80,30,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AX,Yes,53.195324,-3.019806,331966,366957,SJ319669,1/1/1980 12:00:00 AM,,20,32,12,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AY,Yes,53.195527,-3.023149,331743,366983,SJ317669,1/1/1980 12:00:00 AM,,23,3,2,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AZ,Yes,53.195818,-3.024024,331685,367016,SJ316670,1/1/1980 12:00:00 AM,,25,30,11,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BA,Yes,53.195112,-3.024606,331645,366938,SJ316669,1/1/1980 12:00:00 AM,,26,4,1,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BB,Yes,53.195248,-3.023397,331726,366952,SJ317669,1/1/1980 12:00:00 AM,,23,37,13,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BE,Yes,53.193675,-3.019213,332003,366773,SJ320667,1/1/1980 12:00:00 AM,,23,51,18,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BF,Yes,53.198303,-3.015206,332278,367284,SJ322672,12/1/1994 12:00:00 AM,,9,20,5,Hawarden,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BG,Yes,53.193296,-3.017258,332133,366729,SJ321667,6/1/1996 12:00:00 AM,,23,29,16,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BH,Yes,53.191397,-3.019653,331970,366520,SJ319665,1/1/1980 12:00:00 AM,,28,80,23,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BJ,Yes,53.191135,-3.019797,331960,366491,SJ319664,1/1/1980 12:00:00 AM,,29,48,19,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BL,Yes,53.193309,-3.017902,332090,366731,SJ320667,1/1/1980 12:00:00 AM,,23,35,13,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BN,Yes,53.192595,-3.017272,332131,366651,SJ321666,6/1/1997 12:00:00 AM,,25,31,11,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BP,Yes,53.191711,-3.018673,332036,366554,SJ320665,1/1/1980 12:00:00 AM,,27,16,9,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BQ,Yes,53.192207,-3.019313,331994,366610,SJ319666,1/1/1980 12:00:00 AM,,26,75,22,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BR,Yes,53.192876,-3.020915,331888,366686,SJ318666,1/1/1980 12:00:00 AM,,25,156,62,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BS,Yes,53.192898,-3.019659,331972,366687,SJ319666,1/1/1980 12:00:00 AM,,24,30,21,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BU,Yes,53.192485,-3.018512,332048,366640,SJ320666,1/1/2006 12:00:00 AM,,25,54,19,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BW,Yes,53.191728,-3.017760,332097,366555,SJ320665,7/1/1983 12:00:00 AM,,27,60,43,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BX,Yes,53.191516,-3.021437,331851,366535,SJ318665,1/1/1980 12:00:00 AM,,29,18,9,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BY,Yes,53.190840,-3.018532,332044,366457,SJ320664,3/1/1988 12:00:00 AM,,30,24,11,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BZ,Yes,53.192857,-3.017098,332143,366680,SJ321666,12/1/1996 12:00:00 AM,,24,13,6,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2DD,Yes,53.201349,-3.003361,333074,367612,SJ330676,1/1/1980 12:00:00 AM,,8,10,3,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DE,No,53.201209,-3.007460,332800,367600,SJ328675,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,Hawarden,2.4,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2DF,No,53.200298,-3.008936,332700,367500,SJ327675,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Hawarden,2.3,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2DG,No,53.200298,-3.008936,332700,367500,SJ327675,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DH,Yes,53.200886,-3.009294,332677,367566,SJ326675,1/1/1980 12:00:00 AM,,8,8,3,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DL,Yes,53.199029,-3.003472,333063,367354,SJ330673,6/1/2000 12:00:00 AM,,7,,,Hawarden,2.4,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2DP,Yes,53.199863,-3.009315,332674,367452,SJ326674,1/1/1980 12:00:00 AM,,7,52,23,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DR,Yes,53.199522,-3.009277,332676,367414,SJ326674,1/1/1980 12:00:00 AM,,6,13,5,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DT,Yes,53.200073,-3.010832,332573,367477,SJ325674,1/1/1980 12:00:00 AM,,7,47,19,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DX,Yes,53.197193,-3.014671,332312,367160,SJ323671,11/1/2010 12:00:00 AM,,10,,,Hawarden,1.8,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 2DY,Yes,53.198932,-3.009667,332649,367349,SJ326673,1/1/1980 12:00:00 AM,,7,26,7,Hawarden,2.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2DZ,Yes,53.200568,-3.011741,332513,367533,SJ325675,1/1/1980 12:00:00 AM,,7,6,2,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2EA,Yes,53.199966,-3.010679,332583,367465,SJ325674,1/1/1980 12:00:00 AM,,7,10,4,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2ED,Yes,53.193816,-3.016433,332189,366786,SJ321667,1/1/1980 12:00:00 AM,,20,12,6,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EE,Yes,53.191087,-3.018059,332076,366484,SJ320664,6/1/1996 12:00:00 AM,,29,44,12,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EF,Yes,53.196548,-3.015419,332261,367089,SJ322670,1/1/1980 12:00:00 AM,,12,35,28,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EG,Yes,53.197302,-3.009165,332680,367167,SJ326671,1/1/1980 12:00:00 AM,,7,20,8,Hawarden,2.0,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EH,Yes,53.198289,-3.012646,332449,367280,SJ324672,1/1/1980 12:00:00 AM,,9,90,34,Hawarden,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EJ,Yes,53.194908,-3.016653,332176,366908,SJ321669,1/1/1980 12:00:00 AM,,18,60,25,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EL,Yes,53.196318,-3.017105,332148,367065,SJ321670,1/1/1980 12:00:00 AM,,15,91,39,Hawarden,1.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EN,Yes,53.197772,-3.015284,332272,367225,SJ322672,8/1/1993 12:00:00 AM,,9,82,33,Hawarden,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EP,Yes,53.197685,-3.013860,332367,367214,SJ323672,1/1/1980 12:00:00 AM,,9,,,Hawarden,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EQ,Yes,53.198243,-3.011627,332517,367274,SJ325672,1/1/1980 12:00:00 AM,,7,54,24,Hawarden,2.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2ER,Yes,53.195406,-3.017593,332114,366964,SJ321669,1/1/1980 12:00:00 AM,,17,91,34,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2ES,Yes,53.194966,-3.017508,332119,366915,SJ321669,1/1/1980 12:00:00 AM,,18,58,27,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2ET,Yes,53.194771,-3.017219,332138,366893,SJ321668,1/1/1980 12:00:00 AM,,18,9,6,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EU,Yes,53.195060,-3.018109,332079,366926,SJ320669,1/1/1980 12:00:00 AM,,19,5,4,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EW,Yes,53.195903,-3.018338,332065,367020,SJ320670,1/1/1980 12:00:00 AM,,17,60,30,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EX,Yes,53.198993,-3.013262,332409,367359,SJ324673,2/1/1990 12:00:00 AM,,8,29,22,Hawarden,2.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EY,Yes,53.198716,-3.014168,332348,367329,SJ323673,12/1/1995 12:00:00 AM,,8,23,13,Hawarden,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EZ,Yes,53.193177,-3.019426,331988,366718,SJ319667,2/1/2015 12:00:00 AM,,24,,,Hawarden,1.2,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 2FG,Yes,53.196365,-2.989878,333967,367045,SJ339670,5/1/2016 12:00:00 AM,,10,,,Hawarden,3.1,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2GA,No,53.198462,-3.013384,332400,367300,SJ323672,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Hawarden,1.9,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 2GB,Yes,53.198660,-3.013344,332403,367322,SJ324673,1/1/2010 12:00:00 AM,,9,21,9,Hawarden,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2GX,Yes,53.196585,-2.999089,333352,367078,SJ333670,9/1/2023 12:00:00 AM,,6,,,Hawarden,2.5,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2GY,Yes,53.196585,-2.999089,333352,367078,SJ333670,12/1/2023 12:00:00 AM,,6,,,Hawarden,2.5,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2PA,Yes,53.197714,-3.001915,333165,367206,SJ331672,1/1/1980 12:00:00 AM,,6,102,40,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PB,Yes,53.197245,-3.002098,333152,367154,SJ331671,1/1/1980 12:00:00 AM,,6,71,31,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PD,Yes,53.196576,-3.000391,333265,367078,SJ332670,1/1/1980 12:00:00 AM,,6,96,52,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PE,Yes,53.196409,-3.000013,333290,367059,SJ332670,1/1/1980 12:00:00 AM,,7,61,35,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PF,Yes,53.196586,-3.002397,333131,367081,SJ331670,1/1/1980 12:00:00 AM,,7,19,9,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PG,Yes,53.197120,-3.000958,333228,367139,SJ332671,1/1/1980 12:00:00 AM,,6,66,31,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PH,Yes,53.197216,-2.999119,333351,367148,SJ333671,1/1/1980 12:00:00 AM,,6,44,20,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PJ,Yes,53.195648,-3.001777,333171,366976,SJ331669,1/1/1980 12:00:00 AM,,6,53,17,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PL,Yes,53.195332,-3.000796,333236,366940,SJ332669,1/1/1980 12:00:00 AM,,6,67,32,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PN,Yes,53.195606,-3.000369,333265,366970,SJ332669,1/1/1980 12:00:00 AM,,7,30,16,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PP,Yes,53.195996,-2.998581,333385,367012,SJ333670,1/1/1980 12:00:00 AM,,7,78,39,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PQ,Yes,53.197436,-3.000501,333259,367174,SJ332671,1/1/1980 12:00:00 AM,,7,17,12,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PR,Yes,53.196199,-2.998227,333409,367034,SJ334670,1/1/1980 12:00:00 AM,,6,59,23,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PS,Yes,53.195078,-3.000087,333283,366911,SJ332669,1/1/1980 12:00:00 AM,,6,51,21,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PT,Yes,53.196679,-2.996696,333512,367086,SJ335670,1/1/1980 12:00:00 AM,,6,147,71,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PU,Yes,53.197040,-2.999533,333323,367129,SJ333671,3/1/1983 12:00:00 AM,,7,4,2,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PW,Yes,53.200973,-2.993607,333725,367561,SJ337675,5/1/2011 12:00:00 AM,,7,,,Hawarden,3.1,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2PX,No,53.198853,-2.992315,333808,367324,SJ338673,7/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden,3.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PY,No,53.199525,-2.993948,333700,367400,SJ336674,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Hawarden,3.0,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
