Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO31 1AP,Yes,50.890086,-1.307528,448803,110295,SU488102,12/1/1994 12:00:00 AM,,31,23,12,Bursledon,0.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 1AQ,Yes,50.891195,-1.308052,448765,110418,SU487104,12/1/1994 12:00:00 AM,,30,40,16,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 1AR,Yes,50.891297,-1.308548,448730,110429,SU487104,12/1/1994 12:00:00 AM,,29,37,15,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AA,Yes,50.884015,-1.305912,448923,109621,SU489096,12/1/1994 12:00:00 AM,,13,33,12,Bursledon,0.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AB,Yes,50.885308,-1.305580,448945,109765,SU489097,12/1/1994 12:00:00 AM,,10,12,6,Bursledon,0.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AD,Yes,50.885636,-1.306243,448898,109801,SU488098,12/1/1994 12:00:00 AM,,14,11,6,Bursledon,0.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AE,Yes,50.886708,-1.308033,448771,109919,SU487099,12/1/1994 12:00:00 AM,,24,78,39,Bursledon,0.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AF,Yes,50.886020,-1.305868,448924,109844,SU489098,12/1/1994 12:00:00 AM,,13,80,36,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AG,Yes,50.886290,-1.304272,449036,109875,SU490098,12/1/1994 12:00:00 AM,,8,10,5,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AH,Yes,50.888441,-1.307695,448793,110112,SU487101,12/1/1994 12:00:00 AM,,28,58,24,Bursledon,0.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AJ,Yes,50.886645,-1.304992,448985,109914,SU489099,12/1/1994 12:00:00 AM,,11,21,9,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AL,Yes,50.888387,-1.306132,448903,110107,SU489101,12/1/1994 12:00:00 AM,,20,75,34,Bursledon,0.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AN,Yes,50.889383,-1.305772,448927,110218,SU489102,12/1/1994 12:00:00 AM,,23,44,23,Bursledon,0.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AP,Yes,50.893159,-1.316270,448185,110631,SU481106,7/1/2005 12:00:00 AM,,52,16,12,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AS,Yes,50.890120,-1.310314,448607,110297,SU486102,12/1/1994 12:00:00 AM,,29,51,23,Bursledon,0.8,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AT,Yes,50.892239,-1.314392,448318,110530,SU483105,12/1/1994 12:00:00 AM,,43,68,30,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AU,Yes,50.892540,-1.313403,448387,110564,SU483105,12/1/1994 12:00:00 AM,,40,17,6,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AW,Yes,50.884967,-1.302714,449147,109729,SU491097,12/1/1994 12:00:00 AM,,2,1,1,Bursledon,0.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AX,Yes,50.887267,-1.306774,448859,109982,SU488099,12/1/1994 12:00:00 AM,,18,38,18,Bursledon,0.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AY,Yes,50.891581,-1.314071,448341,110457,SU483104,12/1/1994 12:00:00 AM,,39,137,50,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8AZ,Yes,50.884515,-1.303758,449074,109678,SU490096,5/1/2005 12:00:00 AM,,3,1,1,Bursledon,0.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BB,Yes,50.889375,-1.315045,448275,110211,SU482102,5/1/2005 12:00:00 AM,,24,5,3,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BE,Yes,50.895278,-1.315712,448222,110867,SU482108,12/1/1994 12:00:00 AM,,59,61,25,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BG,Yes,50.895716,-1.313815,448355,110917,SU483109,12/1/1994 12:00:00 AM,,56,33,12,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BH,Yes,50.888663,-1.314757,448296,110132,SU482101,5/1/2005 12:00:00 AM,,26,9,3,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BR,Yes,50.890363,-1.322581,447744,110316,SU477103,12/1/1994 12:00:00 AM,,44,35,11,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BU,Yes,50.888335,-1.315601,448237,110095,SU482100,12/1/1994 12:00:00 AM,,27,30,10,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BW,Yes,50.887255,-1.316967,448142,109974,SU481099,12/1/1994 12:00:00 AM,,29,53,23,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BX,Yes,50.882240,-1.311440,448536,109420,SU485094,12/1/1994 12:00:00 AM,,33,43,15,Bursledon,0.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BY,Yes,50.883481,-1.312943,448429,109557,SU484095,12/1/1994 12:00:00 AM,,39,35,9,Bursledon,0.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8BZ,Yes,50.888317,-1.312616,448447,110095,SU484100,12/1/1994 12:00:00 AM,,36,48,21,Bursledon,0.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DA,Yes,50.888314,-1.308933,448706,110097,SU487100,12/1/1994 12:00:00 AM,,34,39,16,Bursledon,0.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DB,Yes,50.888132,-1.310244,448614,110076,SU486100,12/1/1994 12:00:00 AM,,40,34,16,Bursledon,0.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DD,Yes,50.884315,-1.315660,448237,109648,SU482096,12/1/1994 12:00:00 AM,,34,11,4,Bursledon,0.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DE,Yes,50.882245,-1.318391,448047,109416,SU480094,12/1/1994 12:00:00 AM,,14,64,25,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DF,Yes,50.881060,-1.318707,448026,109284,SU480092,12/1/1994 12:00:00 AM,,16,57,24,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DG,Yes,50.881388,-1.314864,448296,109323,SU482093,12/1/1994 12:00:00 AM,,32,36,16,Bursledon,0.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DH,Yes,50.878661,-1.314506,448324,109020,SU483090,12/1/1994 12:00:00 AM,,22,87,37,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DJ,Yes,50.880685,-1.311463,448536,109247,SU485092,12/1/1994 12:00:00 AM,,26,37,16,Bursledon,0.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DL,Yes,50.881898,-1.308275,448759,109384,SU487093,12/1/1994 12:00:00 AM,,21,39,18,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DN,Yes,50.881377,-1.303762,449077,109329,SU490093,12/1/1994 12:00:00 AM,,5,40,15,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DQ,Yes,50.889851,-1.322801,447729,110259,SU477102,12/1/1994 12:00:00 AM,,42,20,8,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DR,Yes,50.888133,-1.324191,447633,110067,SU476100,12/1/1994 12:00:00 AM,,39,42,22,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DS,Yes,50.886070,-1.323652,447673,109838,SU476098,12/1/1994 12:00:00 AM,,35,94,35,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DT,Yes,50.885265,-1.322750,447737,109749,SU477097,12/1/1994 12:00:00 AM,,31,26,16,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DU,Yes,50.886586,-1.322560,447749,109896,SU477098,12/1/1997 12:00:00 AM,,35,159,60,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DW,Yes,50.894794,-1.317511,448096,110812,SU480108,2/1/2003 12:00:00 AM,,59,4,1,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DX,Yes,50.885538,-1.308022,448773,109789,SU487097,5/1/2004 12:00:00 AM,,21,6,3,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DY,No,50.885719,-1.321848,447800,109800,SU478098,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,30,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8DZ,No,50.884828,-1.323283,447700,109700,SU476097,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,32,,,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EA,Yes,50.883597,-1.323645,447676,109563,SU476095,6/1/2000 12:00:00 AM,,30,12,4,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EB,Yes,50.886749,-1.324410,447619,109913,SU476099,8/1/2004 12:00:00 AM,,36,25,13,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ED,Yes,50.889747,-1.324978,447576,110246,SU475102,12/1/2001 12:00:00 AM,,42,22,6,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EE,No,50.883920,-1.321874,447800,109600,SU478095,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,25,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EF,No,50.883021,-1.321887,447800,109500,SU478094,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,22,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EG,No,50.883029,-1.323309,447700,109500,SU476094,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,28,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EH,Yes,50.882830,-1.321407,447834,109479,SU478094,12/1/1994 12:00:00 AM,,20,73,26,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EJ,Yes,50.882995,-1.323551,447683,109496,SU476094,12/1/1994 12:00:00 AM,,29,46,23,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EL,Yes,50.883889,-1.324309,447629,109595,SU476095,12/1/1994 12:00:00 AM,,32,29,14,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EN,Yes,50.890796,-1.313574,448377,110370,SU483103,12/1/1994 12:00:00 AM,,32,59,32,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EP,Yes,50.889905,-1.315052,448274,110270,SU482102,12/1/1994 12:00:00 AM,,29,37,16,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EQ,Yes,50.889766,-1.314371,448322,110255,SU483102,12/1/1994 12:00:00 AM,,27,56,21,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ER,Yes,50.888854,-1.321394,447829,110149,SU478101,12/1/1994 12:00:00 AM,,36,45,18,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ES,Yes,50.889682,-1.316790,448152,110244,SU481102,12/1/1994 12:00:00 AM,,27,7,3,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ET,Yes,50.888771,-1.327239,447418,110136,SU474101,12/1/1994 12:00:00 AM,,37,47,24,Bursledon,1.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EU,Yes,50.888764,-1.324349,447621,110137,SU476101,12/1/1994 12:00:00 AM,,40,12,6,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EW,Yes,50.889090,-1.326424,447475,110172,SU474101,12/1/1994 12:00:00 AM,,39,8,4,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EX,Yes,50.889245,-1.325312,447553,110190,SU475101,12/1/1994 12:00:00 AM,,41,14,8,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EY,Yes,50.890338,-1.325947,447507,110311,SU475103,12/1/1994 12:00:00 AM,,41,75,26,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8EZ,Yes,50.889698,-1.325728,447523,110240,SU475102,12/1/1994 12:00:00 AM,,41,33,15,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FA,Yes,50.890517,-1.316632,448162,110337,SU481103,12/1/1998 12:00:00 AM,,32,77,35,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FB,Yes,50.890327,-1.324102,447637,110311,SU476103,12/1/1994 12:00:00 AM,,43,31,13,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FD,Yes,50.890021,-1.327263,447415,110275,SU474102,12/1/1994 12:00:00 AM,,39,64,31,Bursledon,1.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FE,Yes,50.887900,-1.325900,447513,110040,SU475100,12/1/1994 12:00:00 AM,,38,55,22,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FF,Yes,50.887716,-1.326713,447456,110019,SU474100,12/1/1994 12:00:00 AM,,37,83,34,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FG,Yes,50.887186,-1.326906,447443,109960,SU474099,12/1/1994 12:00:00 AM,,37,17,7,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FH,Yes,50.888249,-1.325536,447538,110079,SU475100,12/1/1994 12:00:00 AM,,39,22,12,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FJ,Yes,50.887291,-1.318584,448028,109977,SU480099,12/1/1994 12:00:00 AM,,20,79,32,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FL,Yes,50.888182,-1.318557,448029,110076,SU480100,12/1/1994 12:00:00 AM,,21,53,22,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FN,Yes,50.888894,-1.317427,448108,110156,SU481101,12/1/1994 12:00:00 AM,,22,138,54,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FP,Yes,50.888086,-1.320691,447879,110064,SU478100,12/1/1994 12:00:00 AM,,28,34,14,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FQ,Yes,50.887901,-1.319929,447933,110044,SU479100,12/1/1994 12:00:00 AM,,24,65,29,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FR,Yes,50.887780,-1.322117,447779,110029,SU477100,12/1/1994 12:00:00 AM,,33,56,19,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FS,Yes,50.885539,-1.303643,449081,109792,SU490097,12/1/1994 12:00:00 AM,,6,12,8,Bursledon,0.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FT,Yes,50.888202,-1.322096,447780,110076,SU477100,12/1/1994 12:00:00 AM,,34,57,27,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FU,Yes,50.888262,-1.320180,447915,110084,SU479100,12/1/1994 12:00:00 AM,,27,70,27,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FW,Yes,50.887287,-1.320990,447859,109975,SU478099,12/1/1994 12:00:00 AM,,28,91,35,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FX,Yes,50.888484,-1.317969,448070,110110,SU480101,12/1/1994 12:00:00 AM,,21,37,11,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FY,Yes,50.885446,-1.319908,447937,109771,SU479097,12/1/1994 12:00:00 AM,,23,7,6,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8FZ,Yes,50.890399,-1.314913,448283,110325,SU482103,12/1/1994 12:00:00 AM,,32,31,15,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GA,Yes,50.887730,-1.322903,447724,110023,SU477100,12/1/1994 12:00:00 AM,,36,27,10,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GB,Yes,50.888020,-1.317137,448129,110059,SU481100,12/1/1994 12:00:00 AM,,23,37,12,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GE,Yes,50.892712,-1.321352,447828,110578,SU478105,12/1/1994 12:00:00 AM,,47,114,50,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GF,Yes,50.891818,-1.320725,447873,110479,SU478104,12/1/1994 12:00:00 AM,,42,20,7,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GG,Yes,50.891577,-1.320938,447858,110452,SU478104,12/1/1994 12:00:00 AM,,42,34,13,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GH,Yes,50.891711,-1.322358,447758,110466,SU477104,12/1/1994 12:00:00 AM,,44,43,22,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GJ,Yes,50.891115,-1.320451,447893,110401,SU478104,12/1/1994 12:00:00 AM,,38,31,14,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GL,Yes,50.891588,-1.319947,447928,110454,SU479104,12/1/1994 12:00:00 AM,,39,39,14,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GN,Yes,50.894874,-1.320496,447886,110819,SU478108,12/1/1994 12:00:00 AM,,54,,,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GP,Yes,50.890120,-1.319570,447956,110291,SU479102,12/1/1994 12:00:00 AM,,33,106,60,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GQ,Yes,50.881862,-1.323656,447677,109370,SU476093,12/1/1994 12:00:00 AM,,31,6,3,Hamble,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GR,Yes,50.890932,-1.312264,448469,110386,SU484103,12/1/1994 12:00:00 AM,,30,9,7,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GS,Yes,50.889236,-1.312886,448427,110197,SU484101,12/1/1994 12:00:00 AM,,28,106,41,Bursledon,0.8,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GT,Yes,50.890328,-1.318216,448051,110315,SU480103,12/1/1994 12:00:00 AM,,29,54,31,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GU,Yes,50.891549,-1.317729,448084,110451,SU480104,12/1/1994 12:00:00 AM,,38,72,43,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GW,Yes,50.892540,-1.316663,448158,110562,SU481105,12/1/1994 12:00:00 AM,,48,39,24,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GX,Yes,50.891797,-1.315692,448227,110480,SU482104,12/1/1994 12:00:00 AM,,41,33,22,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GY,Yes,50.891107,-1.315926,448211,110403,SU482104,12/1/1994 12:00:00 AM,,38,34,18,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8GZ,Yes,50.889931,-1.320977,447857,110269,SU478102,12/1/1994 12:00:00 AM,,37,145,54,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HA,Yes,50.891891,-1.317852,448075,110489,SU480104,12/1/1994 12:00:00 AM,,42,51,22,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HB,Yes,50.891841,-1.318621,448021,110483,SU480104,12/1/1994 12:00:00 AM,,41,46,22,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HD,Yes,50.890619,-1.321766,447801,110345,SU478103,12/1/1994 12:00:00 AM,,42,40,37,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HE,Yes,50.893242,-1.318170,448051,110639,SU480106,12/1/1994 12:00:00 AM,,52,162,77,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HF,Yes,50.891855,-1.316285,448185,110486,SU481104,12/1/1994 12:00:00 AM,,43,59,27,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HH,Yes,50.890701,-1.318865,448005,110356,SU480103,12/1/1994 12:00:00 AM,,32,23,7,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HJ,Yes,50.890708,-1.320055,447921,110356,SU479103,12/1/1994 12:00:00 AM,,35,25,10,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HL,Yes,50.892326,-1.318514,448028,110537,SU480105,12/1/1994 12:00:00 AM,,45,25,10,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HN,Yes,50.891697,-1.316945,448139,110468,SU481104,12/1/1994 12:00:00 AM,,41,31,21,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HP,Yes,50.890961,-1.318690,448017,110385,SU480103,12/1/1994 12:00:00 AM,,33,44,16,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HQ,No,50.888307,-1.318541,448030,110090,SU480100,12/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HS,Yes,50.885651,-1.322560,447750,109792,SU477097,1/1/1995 12:00:00 AM,,32,20,7,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HT,Yes,50.886531,-1.320859,447869,109891,SU478098,1/1/1995 12:00:00 AM,,27,22,12,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HU,Yes,50.886883,-1.321153,447848,109930,SU478099,1/1/1995 12:00:00 AM,,28,69,26,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HW,Yes,50.886301,-1.321573,447819,109865,SU478098,1/1/1995 12:00:00 AM,,30,92,31,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HX,Yes,50.886096,-1.321875,447798,109842,SU477098,1/1/1995 12:00:00 AM,,31,58,17,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
