Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL7 1HW,Yes,51.578317,-0.764457,485713,187329,SU857873,1/1/1980 12:00:00 AM,,34,49,17,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HX,Yes,51.579928,-0.761166,485938,187512,SU859875,1/1/1980 12:00:00 AM,,39,62,22,Marlow,1.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HY,No,51.572192,-0.764248,485739,186648,SU857866,5/1/2006 12:00:00 AM,12/1/2021 12:00:00 AM,29,,,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HZ,Yes,51.571533,-0.764872,485697,186574,SU856865,6/1/2002 12:00:00 AM,,30,,,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JA,No,51.581052,-0.759462,486054,187639,SU860876,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,41,,,Marlow,1.2,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1JB,Yes,51.579277,-0.766433,485574,187433,SU855874,1/1/1980 12:00:00 AM,,40,7,5,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1JD,Yes,51.580225,-0.767119,485525,187538,SU855875,1/1/1980 12:00:00 AM,,40,36,12,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1JE,Yes,51.580248,-0.765054,485668,187543,SU856875,1/1/1980 12:00:00 AM,,40,,,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1JF,Yes,51.579915,-0.767575,485494,187503,SU854875,1/1/1980 12:00:00 AM,,39,39,16,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1JG,Yes,51.579569,-0.761778,485896,187471,SU858874,1/1/1980 12:00:00 AM,,39,18,10,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JH,Yes,51.579181,-0.761071,485946,187429,SU859874,1/1/1980 12:00:00 AM,,37,62,25,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JJ,Yes,51.579656,-0.760120,486011,187483,SU860874,1/1/1980 12:00:00 AM,,38,27,12,Marlow,1.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JL,Yes,51.575459,-0.764535,485713,187011,SU857870,1/1/1980 12:00:00 AM,,30,32,11,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JN,Yes,51.574683,-0.765205,485668,186924,SU856869,1/1/1980 12:00:00 AM,,30,77,31,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JP,Yes,51.576062,-0.765428,485650,187077,SU856870,1/1/1980 12:00:00 AM,,31,59,19,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JQ,Yes,51.579468,-0.761063,485946,187461,SU859874,1/1/1980 12:00:00 AM,,38,18,7,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JR,Yes,51.576380,-0.767511,485505,187110,SU855871,1/1/1980 12:00:00 AM,,31,79,30,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JS,Yes,51.577436,-0.766170,485596,187229,SU855872,1/1/1980 12:00:00 AM,,33,30,12,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JT,Yes,51.576917,-0.765534,485641,187172,SU856871,1/1/1980 12:00:00 AM,,31,19,7,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JU,Yes,51.577726,-0.765541,485639,187262,SU856872,1/1/1980 12:00:00 AM,,33,37,13,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JW,Yes,51.575262,-0.766330,485589,186987,SU855869,1/1/1980 12:00:00 AM,,30,54,21,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JX,Yes,51.577621,-0.764981,485678,187251,SU856872,1/1/1980 12:00:00 AM,,33,41,17,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JY,Yes,51.576487,-0.764031,485746,187126,SU857871,1/1/1980 12:00:00 AM,,31,45,19,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1JZ,Yes,51.576934,-0.763716,485767,187176,SU857871,12/1/1997 12:00:00 AM,,31,101,43,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LA,Yes,51.576421,-0.764552,485710,187118,SU857871,1/1/1980 12:00:00 AM,,31,39,16,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LB,Yes,51.576243,-0.762147,485877,187101,SU858871,1/1/1980 12:00:00 AM,,30,34,12,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LD,Yes,51.575989,-0.761981,485889,187073,SU858870,1/1/1980 12:00:00 AM,,30,40,14,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LE,Yes,51.577009,-0.762371,485860,187186,SU858871,1/1/1980 12:00:00 AM,,30,39,18,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LF,Yes,51.577302,-0.761974,485887,187219,SU858872,1/1/1980 12:00:00 AM,,31,70,29,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LG,Yes,51.575011,-0.763017,485819,186963,SU858869,1/1/1980 12:00:00 AM,,29,54,20,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LH,Yes,51.575620,-0.761890,485896,187032,SU858870,1/1/1980 12:00:00 AM,,29,33,14,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LJ,Yes,51.575304,-0.761812,485902,186997,SU859869,1/1/1980 12:00:00 AM,,29,34,16,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LL,Yes,51.574738,-0.761813,485903,186934,SU859869,1/1/1980 12:00:00 AM,,28,9,5,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LN,Yes,51.573638,-0.762449,485861,186811,SU858868,1/1/1980 12:00:00 AM,,28,13,7,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LP,Yes,51.570817,-0.771226,485258,186487,SU852864,2/1/1990 12:00:00 AM,,31,22,9,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1LQ,Yes,51.574989,-0.763494,485786,186960,SU857869,1/1/1980 12:00:00 AM,,29,52,19,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LR,No,51.571447,-0.761007,485965,186569,SU859865,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,30,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LS,Yes,51.571132,-0.762310,485875,186532,SU858865,9/1/2002 12:00:00 AM,,29,,,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LT,No,51.569982,-0.773947,485071,186391,SU850863,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Marlow,0.5,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1LU,Yes,51.570903,-0.759695,486057,186510,SU860865,1/1/1980 12:00:00 AM,,30,,,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LW,Yes,51.571871,-0.761612,485922,186615,SU859866,1/1/1980 12:00:00 AM,,29,3,1,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LX,No,51.573456,-0.767316,485524,186785,SU855867,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LY,No,51.572920,-0.760809,485976,186733,SU859867,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,29,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1LZ,Yes,51.577660,-0.760925,485959,187260,SU859872,1/1/1980 12:00:00 AM,,32,139,56,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1NA,Yes,51.572161,-0.761378,485938,186648,SU859866,12/1/1999 12:00:00 AM,,29,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1NB,Yes,51.569914,-0.773988,485068,186383,SU850863,1/1/1980 12:00:00 AM,,32,,,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1ND,Yes,51.570550,-0.772373,485179,186456,SU851864,1/1/1980 12:00:00 AM,,32,39,17,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NE,Yes,51.570670,-0.771764,485221,186470,SU852864,1/1/1980 12:00:00 AM,,31,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NF,Yes,51.569264,-0.774009,485068,186311,SU850863,1/1/1980 12:00:00 AM,,32,,,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NG,Yes,51.569520,-0.773613,485095,186340,SU850863,1/1/1980 12:00:00 AM,,32,3,2,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NH,Yes,51.568932,-0.771565,485238,186277,SU852862,1/1/1980 12:00:00 AM,,31,23,12,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NJ,Yes,51.570109,-0.772298,485185,186407,SU851864,1/1/1980 12:00:00 AM,,32,9,7,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NL,Yes,51.570386,-0.771825,485217,186438,SU852864,1/1/1980 12:00:00 AM,,31,23,8,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NN,Yes,51.571267,-0.770363,485317,186538,SU853865,1/1/1980 12:00:00 AM,,31,30,15,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NP,Yes,51.569791,-0.774193,485054,186369,SU850863,4/1/2020 12:00:00 AM,,31,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1NQ,Yes,51.568930,-0.772171,485196,186276,SU851862,1/1/1980 12:00:00 AM,,31,51,27,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NR,Yes,51.570882,-0.769695,485364,186496,SU853864,1/1/1980 12:00:00 AM,,30,13,10,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NS,Yes,51.571972,-0.767800,485493,186619,SU854866,1/1/1980 12:00:00 AM,,30,32,13,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1NT,Yes,51.571520,-0.767639,485505,186569,SU855865,6/1/1981 12:00:00 AM,,31,,,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1NU,Yes,51.568976,-0.773108,485131,186280,SU851862,9/1/1981 12:00:00 AM,,31,12,6,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NW,Yes,51.570862,-0.770330,485320,186493,SU853864,1/1/1980 12:00:00 AM,,30,52,27,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1NX,Yes,51.572062,-0.768133,485470,186629,SU854866,1/1/1980 12:00:00 AM,,30,26,13,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1NY,No,51.572398,-0.767605,485506,186667,SU855866,8/1/1992 12:00:00 AM,2/1/2003 12:00:00 AM,30,,,Marlow,0.2,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1NZ,No,51.569982,-0.773947,485071,186391,SU850863,2/1/1990 12:00:00 AM,5/1/2007 12:00:00 AM,32,,,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1PA,Yes,51.572537,-0.767139,485538,186683,SU855866,1/1/1980 12:00:00 AM,,30,17,5,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PB,Yes,51.572440,-0.766171,485605,186673,SU856866,1/1/1980 12:00:00 AM,,30,,,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PD,Yes,51.572440,-0.766171,485605,186673,SU856866,1/1/1980 12:00:00 AM,,30,,,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PE,Yes,51.573509,-0.763780,485769,186795,SU857867,1/1/1980 12:00:00 AM,,29,76,28,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PF,Yes,51.573395,-0.763249,485806,186783,SU858867,1/1/1980 12:00:00 AM,,29,15,5,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PG,Yes,51.573556,-0.764889,485692,186799,SU856867,1/1/1980 12:00:00 AM,,29,104,43,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PH,Yes,51.573648,-0.767614,485503,186806,SU855868,1/1/1980 12:00:00 AM,,31,20,7,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PJ,Yes,51.571082,-0.770772,485289,186517,SU852865,4/1/1985 12:00:00 AM,,31,17,10,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1PL,Yes,51.573744,-0.766529,485578,186818,SU855868,1/1/1980 12:00:00 AM,,30,75,32,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PN,Yes,51.574330,-0.767495,485510,186882,SU855868,1/1/1980 12:00:00 AM,,31,6,4,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PP,Yes,51.574489,-0.766379,485587,186901,SU855869,1/1/1980 12:00:00 AM,,30,34,12,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PQ,Yes,51.573198,-0.767598,485505,186756,SU855867,1/1/1980 12:00:00 AM,,30,31,13,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PR,Yes,51.573325,-0.766815,485559,186771,SU855867,6/1/1981 12:00:00 AM,,30,13,5,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PS,No,51.570717,-0.775442,484966,186471,SU849864,1/1/1983 12:00:00 AM,10/1/2010 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1PT,Yes,51.570334,-0.773216,485121,186431,SU851864,2/1/1984 12:00:00 AM,,32,6,4,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1PU,No,51.571442,-0.769896,485349,186558,SU853865,4/1/1986 12:00:00 AM,10/1/2002 12:00:00 AM,31,,,Marlow,0.2,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1PW,Yes,51.574314,-0.766817,485557,186881,SU855868,1/1/1980 12:00:00 AM,,30,14,6,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1PX,Yes,51.569812,-0.770560,485306,186376,SU853863,1/1/1980 12:00:00 AM,,31,52,21,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1PY,Yes,51.570421,-0.770299,485323,186444,SU853864,1/1/1980 12:00:00 AM,,30,51,30,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1PZ,Yes,51.569157,-0.768919,485421,186305,SU854863,1/1/1980 12:00:00 AM,,32,27,14,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QA,Yes,51.568486,-0.771015,485277,186228,SU852862,1/1/1980 12:00:00 AM,,31,11,5,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QB,Yes,51.568153,-0.768427,485457,186194,SU854861,1/1/1980 12:00:00 AM,,29,43,21,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QD,Yes,51.567527,-0.767852,485498,186125,SU854861,1/1/1980 12:00:00 AM,,28,26,16,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QE,Yes,51.566165,-0.768322,485468,185973,SU854859,1/1/1980 12:00:00 AM,,29,17,9,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QF,Yes,51.568307,-0.764267,485745,186216,SU857862,1/1/1980 12:00:00 AM,,29,53,18,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QG,Yes,51.567469,-0.764102,485758,186123,SU857861,1/1/1980 12:00:00 AM,,28,29,10,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QH,Yes,51.570305,-0.763549,485791,186439,SU857864,1/1/1980 12:00:00 AM,,29,38,16,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QJ,Yes,51.569456,-0.764091,485755,186344,SU857863,1/1/1980 12:00:00 AM,,29,24,12,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QL,Yes,51.569484,-0.765043,485689,186346,SU856863,1/1/1980 12:00:00 AM,,29,64,23,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QN,Yes,51.569270,-0.766517,485587,186320,SU855863,1/1/1980 12:00:00 AM,,29,42,14,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QP,Yes,51.570353,-0.768079,485477,186439,SU854864,1/1/1980 12:00:00 AM,,30,10,6,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QQ,Yes,51.568973,-0.763412,485803,186291,SU858862,1/1/1980 12:00:00 AM,,30,46,20,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QR,Yes,51.570852,-0.768584,485441,186494,SU854864,1/1/1980 12:00:00 AM,,30,13,8,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QS,Yes,51.570500,-0.767526,485515,186456,SU855864,1/1/1980 12:00:00 AM,,31,6,3,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QT,Yes,51.570554,-0.764105,485752,186466,SU857864,1/1/1980 12:00:00 AM,,30,78,32,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QU,Yes,51.568461,-0.756673,486271,186242,SU862862,1/1/1980 12:00:00 AM,,31,6,2,Marlow,0.7,,,Thames Water,,Buckinghamshire,Marlow,
SL7 1QW,Yes,51.568975,-0.767019,485553,186287,SU855862,1/1/1980 12:00:00 AM,,29,49,16,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1QX,Yes,51.568051,-0.757045,486246,186196,SU862861,1/1/1980 12:00:00 AM,,30,10,4,Marlow,0.7,,,Thames Water,,Buckinghamshire,Marlow,
SL7 1QY,Yes,51.567038,-0.754750,486407,186086,SU864860,1/1/1980 12:00:00 AM,,30,2,1,Marlow,0.9,,,Thames Water,,Buckinghamshire,Marlow,
SL7 1QZ,Yes,51.570142,-0.760927,485973,186424,SU859864,8/1/1992 12:00:00 AM,,30,62,21,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1RB,Yes,51.569860,-0.768236,485467,186384,SU854863,1/1/1980 12:00:00 AM,,30,39,18,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1RD,Yes,51.570843,-0.767719,485501,186494,SU855864,1/1/1980 12:00:00 AM,,30,5,3,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1SE,No,51.570717,-0.775442,484966,186471,SU849864,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1SF,Yes,51.581208,-0.759717,486036,187656,SU860876,5/1/2008 12:00:00 AM,,41,31,11,Marlow,1.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1SH,No,51.573456,-0.767316,485524,186785,SU855867,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1SL,No,51.573456,-0.767316,485524,186785,SU855867,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1SN,No,51.573456,-0.767316,485524,186785,SU855867,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1SP,Yes,51.572548,-0.769029,485407,186682,SU854866,6/1/1998 12:00:00 AM,,31,6,3,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1SR,No,51.570717,-0.775442,484966,186471,SU849864,6/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1SS,Yes,51.574560,-0.761182,485947,186915,SU859869,3/1/1988 12:00:00 AM,,29,5,4,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1ST,Yes,51.569851,-0.773903,485074,186376,SU850863,2/1/2022 12:00:00 AM,,30,,,Marlow,0.5,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1SU,No,51.573456,-0.767316,485524,186785,SU855867,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1SW,No,51.570717,-0.775442,484966,186471,SU849864,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1SX,No,51.571845,-0.768053,485476,186605,SU854866,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,30,,,Marlow,0.1,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1SY,Yes,51.569718,-0.769264,485396,186367,SU853863,9/1/1981 12:00:00 AM,,30,10,4,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1SZ,Yes,51.568477,-0.761564,485932,186238,SU859862,1/1/1980 12:00:00 AM,,29,18,8,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1TA,No,51.570717,-0.775442,484966,186471,SU849864,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1TB,Yes,51.571233,-0.765457,485657,186540,SU856865,1/1/1980 12:00:00 AM,,31,1,1,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1TD,No,51.571867,-0.761631,485921,186615,SU859866,12/1/1994 12:00:00 AM,5/1/2018 12:00:00 AM,29,,,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1TE,No,51.570717,-0.775442,484966,186471,SU849864,6/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1TF,Yes,51.574807,-0.758203,486153,186946,SU861869,10/1/2006 12:00:00 AM,,29,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1TG,Yes,51.574774,-0.760123,486020,186940,SU860869,4/1/1987 12:00:00 AM,,29,14,9,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1TH,Yes,51.574455,-0.761431,485930,186903,SU859869,4/1/1987 12:00:00 AM,,29,47,30,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
