Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR7 7QA,Yes,51.398218,-0.104771,531941,168280,TQ319682,7/1/1990 12:00:00 AM,,45,177,67,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RA,Yes,51.397052,-0.101067,532202,168157,TQ322681,7/1/1990 12:00:00 AM,,47,58,22,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RB,Yes,51.398747,-0.102995,532063,168342,TQ320683,7/1/1990 12:00:00 AM,,47,108,45,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RD,Yes,51.398573,-0.103336,532040,168322,TQ320683,7/1/1990 12:00:00 AM,,46,58,22,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RE,Yes,51.399942,-0.104573,531950,168472,TQ319684,7/1/1990 12:00:00 AM,,45,91,26,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RF,Yes,51.399666,-0.104729,531940,168441,TQ319684,7/1/1990 12:00:00 AM,,44,76,23,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RH,Yes,51.400697,-0.105114,531910,168555,TQ319685,7/1/1990 12:00:00 AM,,45,35,11,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RL,Yes,51.399195,-0.102316,532109,168393,TQ321683,7/1/1990 12:00:00 AM,,47,98,46,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RN,Yes,51.400588,-0.103914,531994,168545,TQ319685,7/1/1990 12:00:00 AM,,46,123,48,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RP,Yes,51.401666,-0.105549,531877,168662,TQ318686,7/1/1990 12:00:00 AM,,47,106,43,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RS,Yes,51.399030,-0.102667,532085,168374,TQ320683,7/1/1990 12:00:00 AM,,47,115,48,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RT,Yes,51.400276,-0.104097,531982,168510,TQ319685,7/1/1990 12:00:00 AM,,45,38,16,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RX,Yes,51.401483,-0.105904,531853,168641,TQ318686,7/1/1990 12:00:00 AM,,46,111,47,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RY,Yes,51.396410,-0.101367,532183,168085,TQ321680,7/1/1990 12:00:00 AM,,45,125,44,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7RZ,Yes,51.396429,-0.100863,532218,168088,TQ322680,7/1/1990 12:00:00 AM,,46,81,29,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7XD,No,51.398196,-0.099496,532308,168287,TQ323682,1/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 7XL,No,51.398229,-0.100400,532245,168289,TQ322682,7/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,51,,,Thornton Heath,0.0,Greater London,Croydon,,,Croydon,Bensham Manor,
CR7 7XU,No,51.398196,-0.099496,532308,168287,TQ323682,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 7XY,No,51.398196,-0.099496,532308,168287,TQ323682,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 7XZ,No,51.398196,-0.099496,532308,168287,TQ323682,4/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 7YL,No,51.398362,-0.099190,532329,168306,TQ323683,2/1/1990 12:00:00 AM,5/1/2021 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 7YN,No,51.398315,-0.099606,532300,168300,TQ323683,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 7ZX,No,51.398408,-0.105353,531900,168300,TQ318683,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR7 8FQ,Yes,51.396294,-0.093138,532756,168087,TQ327680,9/1/2018 12:00:00 AM,,51,,,Selhurst,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8FS,Yes,51.398533,-0.095848,532561,168331,TQ325683,3/1/2019 12:00:00 AM,,52,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8LG,Yes,51.399367,-0.097406,532450,168421,TQ324684,7/1/1990 12:00:00 AM,,53,70,26,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8LU,Yes,51.399758,-0.098799,532352,168462,TQ323684,7/1/1990 12:00:00 AM,,52,139,60,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RA,Yes,51.398346,-0.098239,532395,168306,TQ323683,7/1/1990 12:00:00 AM,,51,78,26,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RB,Yes,51.397828,-0.098448,532382,168248,TQ323682,7/1/1990 12:00:00 AM,,51,99,37,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RD,Yes,51.397890,-0.097237,532466,168257,TQ324682,7/1/1990 12:00:00 AM,,52,111,80,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RE,Yes,51.396050,-0.094712,532647,168057,TQ326680,7/1/1990 12:00:00 AM,,49,22,12,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RF,Yes,51.397243,-0.093972,532695,168191,TQ326681,7/1/1990 12:00:00 AM,,51,42,12,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RG,Yes,51.395939,-0.093958,532700,168046,TQ326680,7/1/1990 12:00:00 AM,,50,45,19,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RH,Yes,51.396466,-0.095974,532558,168101,TQ325681,7/1/1990 12:00:00 AM,,49,93,36,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RJ,Yes,51.396453,-0.093531,532728,168104,TQ327681,7/1/1990 12:00:00 AM,,52,111,39,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RL,Yes,51.397745,-0.096093,532546,168243,TQ325682,7/1/1990 12:00:00 AM,,52,86,43,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RR,Yes,51.395775,-0.093260,532749,168029,TQ327680,7/1/1990 12:00:00 AM,,50,44,14,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RS,Yes,51.396740,-0.095689,532577,168132,TQ325681,7/1/1990 12:00:00 AM,,49,112,46,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RX,Yes,51.398481,-0.100407,532244,168317,TQ322683,7/1/1990 12:00:00 AM,,50,,,Thornton Heath,0.0,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 8RY,Yes,51.398590,-0.096636,532506,168336,TQ325683,7/1/1990 12:00:00 AM,,53,26,10,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8RZ,Yes,51.398761,-0.098294,532390,168352,TQ323683,7/1/1990 12:00:00 AM,,52,35,14,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8SB,Yes,51.397038,-0.092403,532805,168171,TQ328681,7/1/1990 12:00:00 AM,,53,58,19,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
CR7 8SD,Yes,51.396792,-0.092772,532780,168143,TQ327681,7/1/1990 12:00:00 AM,,53,123,45,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8SE,Yes,51.396990,-0.091683,532855,168167,TQ328681,7/1/1990 12:00:00 AM,,52,89,28,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
CR7 8SN,Yes,51.397500,-0.097067,532479,168214,TQ324682,7/1/1990 12:00:00 AM,,52,130,85,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8SQ,Yes,51.399125,-0.099673,532293,168390,TQ322683,7/1/1990 12:00:00 AM,,52,56,40,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8SR,Yes,51.399004,-0.099980,532272,168376,TQ322683,7/1/1990 12:00:00 AM,,51,126,85,Thornton Heath,0.0,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8SX,No,51.398315,-0.099606,532300,168300,TQ323683,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8UB,No,51.398431,-0.097330,532458,168317,TQ324683,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8UE,No,51.398431,-0.097330,532458,168317,TQ324683,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8UN,No,51.398726,-0.098353,532386,168348,TQ323683,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8XE,No,51.398570,-0.097065,532476,168333,TQ324683,2/1/1990 12:00:00 AM,7/1/2016 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8XH,No,51.398570,-0.097065,532476,168333,TQ324683,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 8XP,No,51.396207,-0.092736,532784,168078,TQ327680,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,51,,,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 8YT,Yes,51.399792,-0.097507,532442,168468,TQ324684,2/1/1990 12:00:00 AM,,54,,,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
SE25 6BL,Yes,51.397833,-0.090469,532937,168263,TQ329682,11/1/2006 12:00:00 AM,,55,23,6,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6GH,Yes,51.397619,-0.090003,532970,168240,TQ329682,3/1/2003 12:00:00 AM,,54,19,7,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6JL,Yes,51.395497,-0.090049,532973,168004,TQ329680,2/1/1990 12:00:00 AM,,46,19,11,Selhurst,0.4,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6JY,Yes,51.397074,-0.084161,533378,168190,TQ333681,1/1/1980 12:00:00 AM,,59,99,37,Norwood Junction,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6JZ,Yes,51.396934,-0.083865,533399,168175,TQ333681,1/1/1980 12:00:00 AM,,59,91,33,Norwood Junction,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6NQ,Yes,51.397626,-0.090463,532938,168240,TQ329682,2/1/2003 12:00:00 AM,,54,6,1,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6NT,Yes,51.395629,-0.090963,532909,168017,TQ329680,1/1/1980 12:00:00 AM,,48,132,48,Selhurst,0.4,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6NU,Yes,51.395238,-0.090692,532929,167974,TQ329679,1/1/1980 12:00:00 AM,,47,97,38,Selhurst,0.3,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6NX,Yes,51.397233,-0.091141,532892,168195,TQ328681,1/1/1980 12:00:00 AM,,53,136,52,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6NY,Yes,51.397157,-0.089275,533022,168190,TQ330681,1/1/1980 12:00:00 AM,,52,67,30,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6NZ,Yes,51.396553,-0.089717,532993,168122,TQ329681,1/1/1980 12:00:00 AM,,50,73,27,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PB,Yes,51.396636,-0.088204,533098,168134,TQ330681,1/1/1980 12:00:00 AM,,50,106,45,Selhurst,0.5,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PJ,Yes,51.397093,-0.085856,533260,168189,TQ332681,2/1/1990 12:00:00 AM,,53,72,16,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PT,Yes,51.397227,-0.084715,533339,168206,TQ333682,1/1/1980 12:00:00 AM,,57,111,45,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PU,Yes,51.397894,-0.085923,533253,168278,TQ332682,1/1/1980 12:00:00 AM,,55,,,Selhurst,0.7,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PX,Yes,51.397082,-0.087424,533151,168185,TQ331681,1/1/1980 12:00:00 AM,,51,151,53,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PY,No,51.397894,-0.085923,533253,168278,TQ332682,1/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,55,,,Selhurst,0.7,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6PZ,Yes,51.397829,-0.088517,533073,168266,TQ330682,1/1/1980 12:00:00 AM,,54,10,4,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6QA,Yes,51.397956,-0.089687,532991,168278,TQ329682,1/1/1980 12:00:00 AM,,55,115,52,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6RE,Yes,51.397880,-0.091689,532852,168266,TQ328682,1/1/1980 12:00:00 AM,,55,64,21,Thornton Heath,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6RG,Yes,51.397984,-0.090879,532908,168279,TQ329682,1/1/1980 12:00:00 AM,,56,8,3,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6RQ,Yes,51.398511,-0.088989,533038,168341,TQ330683,1/1/1980 12:00:00 AM,,57,31,14,Selhurst,0.7,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
SE25 6XB,Yes,51.399098,-0.086391,533217,168411,TQ332684,7/1/1983 12:00:00 AM,,58,37,22,Selhurst,0.8,Greater London,Croydon,Thames Water,,Croydon,South Norwood,
