Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE15 0QF,Yes,52.512385,0.086436,541687,292545,TL416925,1/1/1980 12:00:00 AM,,6,83,40,March,5.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QG,Yes,52.511558,0.085409,541620,292451,TL416924,1/1/1980 12:00:00 AM,,6,26,15,March,5.4,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QH,Yes,52.518040,0.092069,542051,293185,TL420931,1/1/1980 12:00:00 AM,,5,,,March,4.7,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QJ,Yes,52.515053,0.095218,542274,292859,TL422928,1/1/1980 12:00:00 AM,,7,43,16,March,5.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QL,Yes,52.519586,0.104229,542871,293381,TL428933,1/1/1980 12:00:00 AM,,4,44,18,March,4.6,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QN,Yes,52.516755,0.093530,542154,293045,TL421930,1/1/1980 12:00:00 AM,,6,4,3,March,4.8,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QP,Yes,52.511095,0.087185,541742,292403,TL417924,1/1/1980 12:00:00 AM,,5,76,44,March,5.4,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QQ,Yes,52.514364,0.092974,542124,292778,TL421927,1/1/1980 12:00:00 AM,,7,55,22,March,5.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QR,Yes,52.509842,0.084812,541585,292259,TL415922,1/1/1980 12:00:00 AM,,5,22,10,March,5.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QS,Yes,52.508723,0.084524,541569,292134,TL415921,1/1/1980 12:00:00 AM,,7,20,8,March,5.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QT,Yes,52.509550,0.082504,541429,292222,TL414922,1/1/1980 12:00:00 AM,,7,32,15,March,5.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QU,Yes,52.508321,0.082324,541421,292085,TL414920,1/1/1980 12:00:00 AM,,8,30,12,March,5.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QX,Yes,52.506997,0.081406,541363,291936,TL413919,1/1/1980 12:00:00 AM,,6,73,28,March,5.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QY,Yes,52.509132,0.084783,541585,292180,TL415921,1/1/1980 12:00:00 AM,,6,8,4,March,5.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0QZ,Yes,52.509864,0.086110,541673,292264,TL416922,1/1/1980 12:00:00 AM,,5,27,16,March,5.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RA,Yes,52.507086,0.079455,541230,291942,TL412919,1/1/1980 12:00:00 AM,,5,72,27,March,5.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RB,Yes,52.504721,0.079442,541237,291679,TL412916,1/1/1980 12:00:00 AM,,7,38,17,March,6.2,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RD,Yes,52.502081,0.078242,541164,291383,TL411913,1/1/1980 12:00:00 AM,,9,123,47,March,6.5,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RE,Yes,52.502011,0.080184,541296,291379,TL412913,1/1/1980 12:00:00 AM,,9,24,11,March,6.5,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RF,Yes,52.512636,0.085976,541655,292572,TL416925,2/1/1990 12:00:00 AM,,6,20,10,March,5.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RG,Yes,52.508713,0.078466,541158,292121,TL411921,1/1/1980 12:00:00 AM,,5,,,March,5.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RH,Yes,52.510214,0.076916,541048,292285,TL410922,1/1/1980 12:00:00 AM,,4,17,7,March,5.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RJ,Yes,52.509675,0.078438,541153,292228,TL411922,1/1/1980 12:00:00 AM,,4,27,11,March,5.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RL,Yes,52.503394,0.080765,541331,291534,TL413915,9/1/2002 12:00:00 AM,,8,87,33,March,6.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RN,Yes,52.511360,0.079800,541240,292418,TL412924,1/1/1980 12:00:00 AM,,6,118,51,March,5.4,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RP,Yes,52.507868,0.080980,541331,292032,TL413920,12/1/2015 12:00:00 AM,,6,,,March,5.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RQ,Yes,52.509653,0.077174,541067,292223,TL410922,1/1/1980 12:00:00 AM,,6,33,13,March,5.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RR,Yes,52.517361,0.084697,541553,293095,TL415930,1/1/1980 12:00:00 AM,,4,42,16,March,4.7,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RS,Yes,52.517413,0.088369,541802,293108,TL418931,1/1/1980 12:00:00 AM,,4,34,15,March,4.7,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RT,Yes,52.512750,0.081546,541354,292576,TL413925,3/1/2004 12:00:00 AM,,4,19,5,March,5.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RU,Yes,52.498503,0.063282,540160,290956,TL401909,1/1/1993 12:00:00 AM,,10,9,5,March,7.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0RW,Yes,52.520431,0.081923,541355,293431,TL413934,1/1/1980 12:00:00 AM,,6,87,34,March,4.4,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RX,Yes,52.517835,0.085323,541594,293149,TL415931,9/1/2004 12:00:00 AM,,4,15,4,March,4.7,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0RY,Yes,52.499202,0.066025,540344,291039,TL403910,2/1/1990 12:00:00 AM,,10,16,10,March,7.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0RZ,Yes,52.499016,0.066920,540405,291020,TL404910,2/1/1990 12:00:00 AM,,10,48,25,March,7.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SA,Yes,52.499005,0.063924,540202,291013,TL402910,1/1/1980 12:00:00 AM,,10,96,42,March,7.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SB,Yes,52.498477,0.065814,540332,290958,TL403909,1/1/1980 12:00:00 AM,,10,5,3,March,7.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SD,Yes,52.498171,0.066345,540369,290925,TL403909,1/1/1980 12:00:00 AM,,10,12,8,March,7.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SE,Yes,52.499698,0.064369,540230,291091,TL402910,1/1/1980 12:00:00 AM,,10,39,16,March,6.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SF,Yes,52.498274,0.064037,540212,290932,TL402909,1/1/1980 12:00:00 AM,,10,30,12,March,7.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SG,Yes,52.495579,0.063395,540177,290631,TL401906,2/1/2005 12:00:00 AM,,10,39,18,March,7.4,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SJ,Yes,52.500985,0.054489,539555,291215,TL395912,1/1/1980 12:00:00 AM,,7,1,1,March,7.0,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SL,Yes,52.505208,0.044823,538886,291666,TL388916,1/1/1980 12:00:00 AM,,1,12,5,March,6.8,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SN,Yes,52.492044,0.059341,539913,290230,TL399902,1/1/1991 12:00:00 AM,,8,17,6,March,7.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SP,Yes,52.495152,0.059530,539916,290576,TL399905,1/1/1980 12:00:00 AM,,10,102,44,March,7.5,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SQ,Yes,52.498363,0.067179,540425,290948,TL404909,9/1/1991 12:00:00 AM,,10,4,3,March,7.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SR,Yes,52.493823,0.054798,539599,290419,TL395904,1/1/1980 12:00:00 AM,,6,157,71,March,7.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SS,Yes,52.492331,0.054248,539566,290252,TL395902,1/1/1980 12:00:00 AM,,4,37,15,March,7.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0ST,Yes,52.493591,0.047938,539134,290380,TL391903,1/1/1980 12:00:00 AM,,6,36,14,March,7.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SU,Yes,52.489968,0.039550,538576,289961,TL385899,1/1/1980 12:00:00 AM,,5,37,13,March,8.5,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SW,Yes,52.493141,0.057772,539803,290349,TL398903,1/1/1980 12:00:00 AM,,8,38,20,March,7.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SX,Yes,52.487905,0.006687,536351,289669,TL363896,1/1/1980 12:00:00 AM,,0,5,2,March,9.8,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SY,Yes,52.492502,0.055223,539632,290273,TL396902,1/1/1980 12:00:00 AM,,5,25,18,March,7.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0SZ,Yes,52.492800,0.061895,540084,290319,TL400903,6/1/1981 12:00:00 AM,,7,11,7,March,7.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TA,Yes,52.493623,0.060048,539956,290407,TL399904,1/1/1980 12:00:00 AM,,8,67,27,March,7.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TB,Yes,52.489470,0.058975,539896,289943,TL398899,12/1/1999 12:00:00 AM,,2,11,3,Manea,8.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TD,Yes,52.492929,0.061194,540036,290332,TL400903,1/1/1980 12:00:00 AM,,8,36,15,March,7.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TE,Yes,52.496160,0.062583,540120,290694,TL401906,1/1/1980 12:00:00 AM,,11,26,12,March,7.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TF,Yes,52.496963,0.064447,540244,290787,TL402907,1/1/1980 12:00:00 AM,,10,57,23,March,7.2,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TG,Yes,52.497587,0.058102,539811,290844,TL398908,1/1/1980 12:00:00 AM,,9,86,30,March,7.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TH,Yes,52.496940,0.061676,540056,290779,TL400907,1/1/1980 12:00:00 AM,,10,69,25,March,7.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TJ,Yes,52.498280,0.067838,540470,290940,TL404909,1/1/1980 12:00:00 AM,,10,55,27,March,7.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TL,Yes,52.499731,0.073313,540837,291112,TL408911,1/1/1980 12:00:00 AM,,9,53,19,March,6.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TN,Yes,52.495959,0.067405,540448,290681,TL404906,1/1/1980 12:00:00 AM,,9,106,48,March,7.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TP,Yes,52.499567,0.075486,540985,291098,TL409910,1/1/1980 12:00:00 AM,,10,12,3,March,6.8,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TQ,Yes,52.496851,0.066269,540368,290778,TL403907,1/1/1980 12:00:00 AM,,9,9,3,March,7.2,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TR,Yes,52.498929,0.075446,540984,291027,TL409910,1/1/1980 12:00:00 AM,,10,22,10,March,6.9,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TS,Yes,52.493831,0.062591,540128,290435,TL401904,1/1/1980 12:00:00 AM,,8,40,19,March,7.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TT,Yes,52.494570,0.063024,540155,290518,TL401905,1/1/1980 12:00:00 AM,,9,73,39,March,7.5,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TU,Yes,52.497815,0.041298,538670,290837,TL386908,1/1/1993 12:00:00 AM,,8,,,March,7.7,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TW,Yes,52.493717,0.061879,540080,290421,TL400904,1/1/1980 12:00:00 AM,,8,41,16,March,7.6,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TX,Yes,52.498151,0.048920,539186,290889,TL391908,1/1/1980 12:00:00 AM,,9,35,15,March,7.4,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TY,Yes,52.498198,0.024241,537511,290847,TL375908,1/1/1980 12:00:00 AM,,-0,46,18,March,8.2,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0TZ,Yes,52.498364,0.058914,539864,290932,TL398909,12/1/2001 12:00:00 AM,,9,21,5,March,7.2,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UB,Yes,52.520953,0.111315,543347,293547,TL433935,11/1/2009 12:00:00 AM,,-1,5,1,March,4.5,,,Anglian Water,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0UD,Yes,52.510012,0.021105,537261,292155,TL372921,1/1/1980 12:00:00 AM,,-1,10,5,March,7.3,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UE,Yes,52.496222,0.013578,536793,290607,TL367906,1/1/1980 12:00:00 AM,,2,5,2,March,8.8,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UF,Yes,52.490810,0.020916,537308,290019,TL373900,1/1/1980 12:00:00 AM,,0,6,3,March,9.0,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UG,Yes,52.499892,0.055847,539651,291096,TL396910,1/1/1980 12:00:00 AM,,9,,,March,7.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UH,Yes,52.500718,0.003499,536095,291088,TL360910,1/1/1980 12:00:00 AM,,0,3,2,March,8.9,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UJ,Yes,52.508312,-0.000036,535832,291926,TL358919,1/1/1980 12:00:00 AM,,0,10,3,March,8.4,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UN,Yes,52.518433,-0.000898,535742,293050,TL357930,1/1/1980 12:00:00 AM,,1,6,2,March,7.7,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0UR,Yes,52.499306,-0.011436,535086,290903,TL350909,1/1/1980 12:00:00 AM,,0,9,4,Whittlesea,9.2,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0US,Yes,52.479796,0.169115,547406,289086,TL474890,11/1/2007 12:00:00 AM,,4,25,10,Manea,2.1,Manea,,Anglian Water,,Fenland,Chatteris North & Manea,March South & Rural
PE15 0WA,Yes,52.498451,0.063711,540189,290951,TL401909,5/1/2011 12:00:00 AM,,10,,,March,7.1,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WB,Yes,52.490630,0.059510,539929,290073,TL399900,2/1/2012 12:00:00 AM,,5,,,March,8.0,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WD,Yes,52.499016,0.054495,539562,290996,TL395909,2/1/2013 12:00:00 AM,,8,,,March,7.2,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WE,Yes,52.489687,0.066640,540416,289982,TL404899,9/1/2012 12:00:00 AM,,2,,,Manea,7.6,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WF,Yes,52.497041,0.068286,540504,290803,TL405908,2/1/2018 12:00:00 AM,,9,,,March,7.2,Wimblington,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WG,Yes,52.497487,0.068970,540549,290854,TL405908,3/1/2018 12:00:00 AM,,9,,,March,7.1,Wimblington,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WH,Yes,52.494925,0.052424,539434,290537,TL394905,3/1/2016 12:00:00 AM,,5,,,March,7.7,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WJ,Yes,52.490160,0.059125,539904,290020,TL399900,6/1/2019 12:00:00 AM,,3,,,March,8.0,,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WL,Yes,52.497673,0.056235,539684,290850,TL396908,5/1/2017 12:00:00 AM,,8,,,March,7.3,Wimblington,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WN,Yes,52.498755,0.052440,539423,290963,TL394909,8/1/2018 12:00:00 AM,,7,,,March,7.3,,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WP,Yes,52.493206,0.053537,539515,290348,TL395903,3/1/2023 12:00:00 AM,,0,,,March,7.8,Wimblington,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WQ,Yes,52.499531,0.062112,540077,291068,TL400910,11/1/2019 12:00:00 AM,,8,,,March,7.0,Wimblington,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE15 0WS,Yes,52.514164,0.082412,541408,292735,TL414927,10/1/2019 12:00:00 AM,,6,,,March,5.1,Wimblington,,,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0WT,Yes,52.514400,0.082276,541398,292761,TL413927,7/1/2020 12:00:00 AM,,4,,,March,5.1,,,,,Fenland,Doddington & Wimblington,March South & Rural
PE15 0WU,Yes,52.514527,0.081206,541325,292773,TL413927,10/1/2019 12:00:00 AM,,4,,,March,5.1,Wimblington,,,,Fenland,Doddington & Wimblington,March South & Rural
PE16 6TQ,Yes,52.451584,0.011741,536807,285639,TL368856,1/1/1980 12:00:00 AM,,2,11,3,Manea,12.4,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE16 6UF,Yes,52.472549,0.017739,537149,287982,TL371879,1/1/1980 12:00:00 AM,,5,4,1,March,10.9,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE16 6UL,Yes,52.481728,0.034029,538227,289034,TL382890,1/1/1980 12:00:00 AM,,0,2,1,March,9.5,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
PE17 1XS,No,52.474707,-0.001369,535845,288186,TL358881,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,2,,,March,11.3,,,,,Fenland,Doddington & Wimblington,Whittlesey South
PE26 2XS,Yes,52.474725,-0.001348,535846,288188,TL358881,6/1/2000 12:00:00 AM,,2,16,7,March,11.3,,,Anglian Water,,Fenland,Doddington & Wimblington,Whittlesey South
