Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL10 1ND,Yes,50.333501,-4.200853,243464,50492,SX434504,1/1/1980 12:00:00 AM,,9,17,9,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NE,Yes,50.333949,-4.201180,243442,50542,SX434505,1/1/1980 12:00:00 AM,,12,9,6,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NF,Yes,50.334121,-4.200176,243514,50559,SX435505,1/1/1980 12:00:00 AM,,11,23,9,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NG,Yes,50.334696,-4.199219,243584,50621,SX435506,1/1/1980 12:00:00 AM,,12,9,3,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NH,Yes,50.334321,-4.201000,243456,50583,SX434505,1/1/1980 12:00:00 AM,,16,13,7,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NJ,Yes,50.334910,-4.200747,243476,50648,SX434506,1/1/1980 12:00:00 AM,,24,11,7,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NL,Yes,50.334860,-4.201039,243455,50643,SX434506,1/1/1980 12:00:00 AM,,24,6,4,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NN,Yes,50.334715,-4.201103,243450,50627,SX434506,1/1/1980 12:00:00 AM,,21,2,1,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NP,Yes,50.334297,-4.200845,243467,50580,SX434505,1/1/1980 12:00:00 AM,,15,11,4,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NQ,Yes,50.333834,-4.201332,243431,50530,SX434505,1/1/1980 12:00:00 AM,,12,11,4,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NR,Yes,50.334340,-4.201423,243426,50586,SX434505,1/1/1980 12:00:00 AM,,17,3,2,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NS,Yes,50.335813,-4.202253,243372,50752,SX433507,1/1/1980 12:00:00 AM,,37,5,4,Devonport,5.2,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NT,Yes,50.336405,-4.202080,243386,50817,SX433508,1/1/1980 12:00:00 AM,,39,10,3,Devonport,5.2,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NU,Yes,50.336056,-4.203655,243273,50781,SX432507,1/1/1980 12:00:00 AM,,28,8,5,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NW,Yes,50.334818,-4.201097,243451,50638,SX434506,1/1/1980 12:00:00 AM,,22,4,2,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NX,Yes,50.336948,-4.205225,243164,50884,SX431508,1/1/1980 12:00:00 AM,,31,36,12,Devonport,5.2,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NY,Yes,50.336878,-4.205630,243135,50877,SX431508,1/1/1980 12:00:00 AM,,36,75,36,Devonport,5.2,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1NZ,Yes,50.335895,-4.204575,243207,50766,SX432507,1/1/1980 12:00:00 AM,,29,53,31,Devonport,5.3,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PA,Yes,50.334470,-4.203329,243291,50604,SX432506,1/1/1980 12:00:00 AM,,22,41,20,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PB,Yes,50.332107,-4.204889,243172,50345,SX431503,1/1/1980 12:00:00 AM,,37,19,8,Devonport,5.7,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PD,Yes,50.332351,-4.201008,243449,50364,SX434503,1/1/1980 12:00:00 AM,,15,73,36,Devonport,5.6,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PE,Yes,50.331529,-4.202364,243350,50275,SX433502,1/1/1980 12:00:00 AM,,20,18,7,Devonport,5.7,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PF,Yes,50.331070,-4.201907,243381,50223,SX433502,1/1/1980 12:00:00 AM,,18,9,5,Devonport,5.7,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PG,Yes,50.330615,-4.201718,243393,50172,SX433501,1/1/1980 12:00:00 AM,,17,2,1,Devonport,5.8,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PH,Yes,50.331044,-4.202605,243331,50222,SX433502,1/1/1980 12:00:00 AM,,22,7,5,Devonport,5.7,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PJ,Yes,50.331285,-4.205047,243158,50254,SX431502,1/1/1980 12:00:00 AM,,35,2,1,Devonport,5.8,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PL,Yes,50.332313,-4.202060,243374,50362,SX433503,1/1/1980 12:00:00 AM,,24,25,16,Devonport,5.6,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PN,Yes,50.331297,-4.203474,243270,50252,SX432502,1/1/1980 12:00:00 AM,,27,16,7,Devonport,5.7,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PP,Yes,50.336595,-4.204172,243238,50843,SX432508,2/1/1990 12:00:00 AM,,31,3,2,Devonport,5.2,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PQ,Yes,50.331530,-4.203021,243303,50277,SX433502,1/1/1980 12:00:00 AM,,24,50,24,Devonport,5.7,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PR,Yes,50.353074,-4.212369,242709,52692,SX427526,10/1/2002 12:00:00 AM,,8,63,27,Devonport,4.1,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PS,Yes,50.346032,-4.253563,239755,51997,SX397519,1/1/1993 12:00:00 AM,,29,1,1,St Germans,6.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PT,Yes,50.353942,-4.206955,243097,52777,SX430527,8/1/1993 12:00:00 AM,,28,33,12,Devonport,3.8,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1PW,Yes,50.335096,-4.205210,243159,50678,SX431506,4/1/1987 12:00:00 AM,,41,25,10,Devonport,5.4,Kingsand,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QA,Yes,50.353178,-4.210701,242828,52700,SX428526,8/1/1993 12:00:00 AM,,13,29,11,Devonport,4.0,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QB,Yes,50.353696,-4.210430,242849,52757,SX428527,8/1/1993 12:00:00 AM,,15,31,16,Devonport,3.9,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QD,Yes,50.353398,-4.211428,242777,52726,SX427527,8/1/1993 12:00:00 AM,,11,9,5,Devonport,4.0,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QE,Yes,50.352778,-4.211385,242778,52657,SX427526,8/1/1993 12:00:00 AM,,9,24,10,Devonport,4.1,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QF,Yes,50.353838,-4.207667,243046,52767,SX430527,12/1/1994 12:00:00 AM,,24,9,4,Devonport,3.8,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QG,Yes,50.354138,-4.207990,243024,52801,SX430528,12/1/1994 12:00:00 AM,,25,15,8,Devonport,3.8,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QH,Yes,50.354344,-4.208506,242988,52825,SX429528,6/1/1999 12:00:00 AM,,23,33,13,Devonport,3.8,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QJ,Yes,50.354820,-4.208092,243019,52877,SX430528,12/1/1999 12:00:00 AM,,27,19,8,Devonport,3.7,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1QQ,Yes,50.354432,-4.207188,243082,52832,SX430528,12/1/1994 12:00:00 AM,,29,32,12,Devonport,3.7,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1RT,Yes,50.347328,-4.219625,242174,52068,SX421520,2/1/1990 12:00:00 AM,,16,18,11,Devonport,4.9,Millbrook,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL10 1WA,No,50.375737,-4.223860,241967,55236,SX419552,8/1/2004 12:00:00 AM,8/1/2014 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WG,No,50.347365,-4.219357,242193,52072,SX421520,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Devonport,4.9,Millbrook,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1WJ,No,50.375737,-4.223860,241967,55236,SX419552,6/1/2002 12:00:00 AM,4/1/2013 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WS,No,50.375737,-4.223860,241967,55236,SX419552,4/1/2007 12:00:00 AM,5/1/2013 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WT,No,50.375737,-4.223860,241967,55236,SX419552,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WU,No,50.375737,-4.223860,241967,55236,SX419552,7/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WW,No,50.375737,-4.223860,241967,55236,SX419552,4/1/2006 12:00:00 AM,4/1/2014 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WX,No,50.375737,-4.223860,241967,55236,SX419552,9/1/2005 12:00:00 AM,10/1/2012 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WY,No,50.375737,-4.223860,241967,55236,SX419552,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1WZ,No,50.375737,-4.223860,241967,55236,SX419552,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1XJ,No,50.347365,-4.219357,242193,52072,SX421520,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Devonport,4.9,Millbrook,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1YA,No,50.331683,-4.205881,243100,50300,SX430503,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Devonport,5.8,Kingsand,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1YH,No,50.375854,-4.223865,241967,55249,SX419552,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YJ,No,50.375854,-4.223865,241967,55249,SX419552,12/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YL,No,50.375737,-4.223860,241967,55236,SX419552,12/1/1998 12:00:00 AM,9/1/2008 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YN,No,50.344983,-4.211712,242729,51791,SX427517,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Devonport,4.7,,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1YP,No,50.344983,-4.211712,242729,51791,SX427517,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Devonport,4.7,,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1YQ,No,50.375737,-4.223860,241967,55236,SX419552,12/1/2000 12:00:00 AM,7/1/2007 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YR,No,50.344983,-4.211712,242729,51791,SX427517,12/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,54,,,Devonport,4.7,,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1YS,No,50.344974,-4.211726,242728,51790,SX427517,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,54,,,Devonport,4.7,,,,,Cornwall,Rame Peninsula & St Germans,
PL10 1YT,No,50.375854,-4.223865,241967,55249,SX419552,12/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YU,No,50.375728,-4.223873,241966,55235,SX419552,12/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YW,No,50.375737,-4.223860,241967,55236,SX419552,6/1/1998 12:00:00 AM,9/1/2008 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1YX,No,50.375854,-4.223865,241967,55249,SX419552,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL10 1ZW,Yes,50.375728,-4.223873,241966,55235,SX419552,2/1/2013 12:00:00 AM,,43,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL10 1ZX,No,50.375854,-4.223865,241967,55249,SX419552,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2AE,No,50.375737,-4.223860,241967,55236,SX419552,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2BZ,Yes,50.376616,-4.215532,242562,55316,SX425553,1/1/1980 12:00:00 AM,,32,34,20,Dockyard (Devonport),2.9,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2DP,Yes,50.376108,-4.216690,242478,55262,SX424552,1/1/1980 12:00:00 AM,,27,39,18,Dockyard (Devonport),3.0,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2DR,Yes,50.377410,-4.216315,242509,55406,SX425554,1/1/1980 12:00:00 AM,,39,73,31,Dockyard (Devonport),2.9,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2DW,Yes,50.377790,-4.210523,242922,55436,SX429554,1/1/1980 12:00:00 AM,,24,120,50,Dockyard (Devonport),2.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2HH,Yes,50.377386,-4.218058,242385,55407,SX423554,6/1/1981 12:00:00 AM,,40,112,50,Dockyard (Devonport),3.0,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2HJ,Yes,50.376380,-4.218011,242385,55295,SX423552,6/1/1981 12:00:00 AM,,32,81,40,Dockyard (Devonport),3.1,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2HQ,Yes,50.376926,-4.220033,242243,55360,SX422553,6/1/1981 12:00:00 AM,,38,28,21,Dockyard (Devonport),3.2,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2HW,Yes,50.375265,-4.217509,242417,55170,SX424551,2/1/1984 12:00:00 AM,,28,142,51,Dockyard (Devonport),3.0,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2JE,No,50.379124,-4.217928,242400,55600,SX423555,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,44,,,Keyham,3.0,Torpoint,,,,Cornwall,Torpoint,
PL11 2JF,Yes,50.379310,-4.216220,242522,55617,SX425556,1/1/1992 12:00:00 AM,,39,55,28,Keyham,2.8,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2JG,Yes,50.378551,-4.217831,242405,55536,SX424555,10/1/1987 12:00:00 AM,,45,33,12,Keyham,3.0,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2JJ,Yes,50.378309,-4.212601,242776,55498,SX427554,2/1/1990 12:00:00 AM,,30,154,69,Dockyard (Devonport),2.6,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2JQ,Yes,50.378518,-4.216254,242517,55529,SX425555,10/1/1987 12:00:00 AM,,41,46,25,Keyham,2.9,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2JZ,No,50.375854,-4.223865,241967,55249,SX419552,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2LB,Yes,50.379355,-4.217629,242422,55625,SX424556,7/1/1990 12:00:00 AM,,43,14,5,Keyham,2.9,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2ND,Yes,50.375957,-4.215150,242587,55242,SX425552,1/1/1980 12:00:00 AM,,25,143,60,Dockyard (Devonport),2.9,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2NP,No,50.367674,-4.219855,242225,54331,SX422543,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,2,,,Dockyard (Devonport),3.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2NQ,Yes,50.375676,-4.212943,242743,55206,SX427552,3/1/1982 12:00:00 AM,,19,58,30,Dockyard (Devonport),2.7,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2NY,Yes,50.373325,-4.216391,242490,54952,SX424549,1/1/1980 12:00:00 AM,,29,30,8,Dockyard (Devonport),3.0,Torpoint,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2NZ,Yes,50.373731,-4.217310,242426,54999,SX424549,1/1/1980 12:00:00 AM,,31,28,11,Dockyard (Devonport),3.1,Torpoint,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PA,Yes,50.373452,-4.234008,241238,55004,SX412550,1/1/1980 12:00:00 AM,,36,3,2,Saltash,4.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PB,No,50.375369,-4.226191,241800,55200,SX418552,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,38,,,Dockyard (Devonport),3.6,,,,,Cornwall,Torpoint,
PL11 2PD,Yes,50.373630,-4.224943,241883,55004,SX418550,1/1/1980 12:00:00 AM,,29,19,0,Dockyard (Devonport),3.6,Torpoint,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PE,Yes,50.381573,-4.225807,241848,55889,SX418558,1/1/1980 12:00:00 AM,,55,25,9,Saltash,3.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PF,Yes,50.384955,-4.214050,242695,56240,SX426562,1/1/1980 12:00:00 AM,,30,25,9,Keyham,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PG,Yes,50.385993,-4.209611,243014,56346,SX430563,1/1/1980 12:00:00 AM,,7,5,3,Keyham,2.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PH,Yes,50.386594,-4.213001,242775,56420,SX427564,1/1/1980 12:00:00 AM,,23,22,11,Saltash,2.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PJ,Yes,50.387179,-4.203476,243454,56465,SX434564,1/1/1980 12:00:00 AM,,9,8,4,Keyham,1.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PL,Yes,50.386556,-4.209777,243004,56409,SX430564,1/1/1980 12:00:00 AM,,9,41,15,Keyham,2.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PN,No,50.389224,-4.207144,243200,56700,SX431567,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Keyham,2.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PP,Yes,50.377717,-4.220056,242244,55448,SX422554,6/1/1981 12:00:00 AM,,42,97,53,Dockyard (Devonport),3.2,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2PQ,Yes,50.387359,-4.208239,243116,56495,SX431564,1/1/1980 12:00:00 AM,,7,41,15,Keyham,2.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PR,No,50.388298,-4.208508,243100,56600,SX430565,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Keyham,2.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PT,No,50.388347,-4.207356,243182,56603,SX431566,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,14,,,Keyham,2.0,,,,,Cornwall,Rame Peninsula & St Germans,
PL11 2PU,Yes,50.376113,-4.212189,242798,55253,SX427552,3/1/1982 12:00:00 AM,,19,38,18,Dockyard (Devonport),2.7,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2PW,Yes,50.386102,-4.210474,242953,56360,SX429563,1/1/1980 12:00:00 AM,,10,8,6,Keyham,2.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2PX,Yes,50.376491,-4.213599,242699,55298,SX426552,1/1/1980 12:00:00 AM,,26,72,33,Dockyard (Devonport),2.7,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2PY,Yes,50.378950,-4.220916,242187,55587,SX421555,6/1/1981 12:00:00 AM,,51,69,30,Keyham,3.2,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2PZ,Yes,50.378451,-4.219275,242302,55528,SX423555,6/1/1981 12:00:00 AM,,47,143,63,Keyham,3.1,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QA,Yes,50.385300,-4.226614,241803,56305,SX418563,1/1/1980 12:00:00 AM,,34,13,7,Saltash,2.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2QB,Yes,50.385357,-4.226448,241815,56311,SX418563,1/1/1980 12:00:00 AM,,34,4,3,Saltash,2.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2QD,Yes,50.384898,-4.218228,242398,56243,SX423562,1/1/1980 12:00:00 AM,,48,2,1,Saltash,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2QE,Yes,50.384469,-4.218796,242356,56196,SX423561,1/1/1980 12:00:00 AM,,48,,,Saltash,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2QF,Yes,50.376051,-4.218755,242331,55260,SX423552,10/1/1984 12:00:00 AM,,33,33,13,Dockyard (Devonport),3.1,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QG,Yes,50.376030,-4.219359,242288,55259,SX422552,10/1/1984 12:00:00 AM,,35,26,12,Dockyard (Devonport),3.2,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QJ,Yes,50.377961,-4.222796,242050,55481,SX420554,10/1/1985 12:00:00 AM,,52,174,71,Keyham,3.3,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QL,Yes,50.386297,-4.209681,243010,56380,SX430563,4/1/1986 12:00:00 AM,,8,10,4,Keyham,2.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2QP,Yes,50.379287,-4.215066,242604,55612,SX426556,3/1/1988 12:00:00 AM,,37,32,12,Keyham,2.8,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QR,Yes,50.378690,-4.214321,242655,55544,SX426555,3/1/1988 12:00:00 AM,,36,45,16,Dockyard (Devonport),2.7,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QS,Yes,50.379136,-4.214018,242678,55593,SX426555,3/1/1988 12:00:00 AM,,33,31,17,Keyham,2.7,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QT,Yes,50.379001,-4.215418,242578,55581,SX425555,3/1/1988 12:00:00 AM,,38,14,6,Keyham,2.8,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QU,Yes,50.378199,-4.214593,242634,55490,SX426554,3/1/1988 12:00:00 AM,,37,41,24,Dockyard (Devonport),2.8,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QW,Yes,50.379417,-4.218152,242385,55633,SX423556,4/1/1987 12:00:00 AM,,43,17,9,Keyham,3.0,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QY,Yes,50.377651,-4.213569,242705,55427,SX427554,2/1/1990 12:00:00 AM,,33,60,29,Dockyard (Devonport),2.7,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2QZ,Yes,50.377095,-4.212094,242808,55362,SX428553,2/1/1990 12:00:00 AM,,24,88,30,Dockyard (Devonport),2.6,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2RD,Yes,50.389090,-4.207532,243172,56686,SX431566,1/1/1993 12:00:00 AM,,15,42,17,Keyham,2.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 2TB,Yes,50.375776,-4.224905,241893,55243,SX418552,1/1/1991 12:00:00 AM,,43,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2TQ,Yes,50.377123,-4.209662,242981,55360,SX429553,8/1/1992 12:00:00 AM,,23,111,48,Dockyard (Devonport),2.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2WA,No,50.375737,-4.223860,241967,55236,SX419552,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WD,No,50.375737,-4.223860,241967,55236,SX419552,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WE,No,50.375737,-4.223860,241967,55236,SX419552,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WF,No,50.375737,-4.223860,241967,55236,SX419552,9/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WG,No,50.375728,-4.223873,241966,55235,SX419552,2/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2WH,No,50.375728,-4.223873,241966,55235,SX419552,5/1/2016 12:00:00 AM,7/1/2019 12:00:00 AM,41,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2WQ,No,50.375714,-4.223903,241964,55234,SX419552,7/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WR,No,50.375737,-4.223860,241967,55236,SX419552,2/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WS,No,50.375737,-4.223860,241967,55236,SX419552,9/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
