Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN5 6RT,Yes,51.068503,0.324859,562986,132479,TQ629324,1/1/1980 12:00:00 AM,,153,65,28,Wadhurst,1.0,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RU,Yes,51.069841,0.322400,562809,132622,TQ628326,1/1/1980 12:00:00 AM,,146,7,4,Wadhurst,0.8,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RW,Yes,51.068612,0.329789,563331,132502,TQ633325,1/1/1980 12:00:00 AM,,148,61,27,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RY,Yes,51.070847,0.318810,562554,132726,TQ625327,1/1/1980 12:00:00 AM,,139,20,9,Wadhurst,0.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SF,No,51.066128,0.331792,563480,132230,TQ634322,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SH,Yes,51.065169,0.332884,563560,132126,TQ635321,1/1/1980 12:00:00 AM,,159,6,2,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SJ,Yes,51.066599,0.332957,563560,132285,TQ635322,1/1/1980 12:00:00 AM,,158,15,9,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SL,Yes,51.066881,0.333243,563579,132317,TQ635323,1/1/1980 12:00:00 AM,,160,2,2,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SN,Yes,51.067038,0.333508,563597,132335,TQ635323,1/1/1980 12:00:00 AM,,161,3,3,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SP,Yes,51.067587,0.333834,563618,132397,TQ636323,1/1/1980 12:00:00 AM,,161,13,6,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SR,Yes,51.066117,0.333675,563612,132233,TQ636322,1/1/1980 12:00:00 AM,,157,13,7,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SS,Yes,51.066342,0.333687,563612,132258,TQ636322,1/1/1980 12:00:00 AM,,158,11,4,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ST,Yes,51.066699,0.333704,563612,132298,TQ636322,1/1/1980 12:00:00 AM,,159,10,5,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SU,Yes,51.067688,0.334167,563641,132409,TQ636324,1/1/1980 12:00:00 AM,,160,20,10,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SW,Yes,51.067123,0.333625,563605,132345,TQ636323,1/1/1980 12:00:00 AM,,161,16,5,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SX,Yes,51.068320,0.334499,563662,132480,TQ636324,1/1/1980 12:00:00 AM,,160,8,6,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TA,Yes,51.069108,0.333339,563578,132565,TQ635325,1/1/1980 12:00:00 AM,,161,40,17,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TB,Yes,51.068441,0.333420,563586,132491,TQ635324,1/1/1980 12:00:00 AM,,162,43,21,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TD,Yes,51.068328,0.334128,563636,132480,TQ636324,1/1/1980 12:00:00 AM,,161,12,4,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TE,Yes,51.068669,0.334232,563642,132518,TQ636325,1/1/1980 12:00:00 AM,,161,6,3,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TG,Yes,51.068955,0.334259,563643,132550,TQ636325,1/1/1980 12:00:00 AM,,161,8,6,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TH,No,51.068520,0.333625,563600,132500,TQ636325,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,162,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TJ,Yes,51.069229,0.334473,563657,132581,TQ636325,10/1/1985 12:00:00 AM,,161,11,2,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TL,Yes,51.069480,0.334529,563660,132609,TQ636326,1/1/1980 12:00:00 AM,,161,11,4,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TN,Yes,51.070625,0.335257,563707,132738,TQ637327,1/1/1980 12:00:00 AM,,164,18,8,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TP,Yes,51.070712,0.334505,563654,132746,TQ636327,1/1/1980 12:00:00 AM,,162,8,3,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TR,Yes,51.071612,0.336292,563776,132850,TQ637328,1/1/1980 12:00:00 AM,,161,13,5,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TS,Yes,51.072173,0.337005,563824,132914,TQ638329,1/1/1980 12:00:00 AM,,158,16,9,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TT,Yes,51.072213,0.338192,563907,132921,TQ639329,1/1/1980 12:00:00 AM,,156,22,10,Wadhurst,1.8,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TU,Yes,51.072581,0.336398,563780,132958,TQ637329,1/1/1980 12:00:00 AM,,156,40,14,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TW,Yes,51.070280,0.335569,563730,132700,TQ637327,1/1/1980 12:00:00 AM,,164,35,13,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TX,Yes,51.070003,0.333527,563588,132665,TQ635326,1/1/1980 12:00:00 AM,,161,106,40,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TZ,Yes,51.070157,0.331823,563468,132678,TQ634326,1/1/1980 12:00:00 AM,,155,29,11,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UA,Yes,51.069346,0.332652,563529,132590,TQ635325,1/1/1980 12:00:00 AM,,159,28,11,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UB,Yes,51.068453,0.332451,563518,132490,TQ635324,1/1/1980 12:00:00 AM,,160,21,8,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UD,Yes,51.067929,0.332596,563530,132432,TQ635324,1/1/1980 12:00:00 AM,,162,16,7,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UE,Yes,51.067318,0.333022,563562,132365,TQ635323,1/1/1980 12:00:00 AM,,162,24,12,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UF,Yes,51.067037,0.333122,563570,132334,TQ635323,1/1/1980 12:00:00 AM,,161,8,4,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UG,Yes,51.068057,0.332031,563490,132445,TQ634324,1/1/1980 12:00:00 AM,,160,12,6,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UH,Yes,51.067571,0.331906,563483,132391,TQ634323,1/1/1980 12:00:00 AM,,160,27,9,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UJ,Yes,51.067860,0.330950,563415,132421,TQ634324,1/1/1980 12:00:00 AM,,154,23,10,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UL,Yes,51.066945,0.330976,563420,132319,TQ634323,1/1/1980 12:00:00 AM,,152,101,37,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UN,Yes,51.065675,0.331825,563484,132180,TQ634321,1/1/1980 12:00:00 AM,,154,18,10,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UP,Yes,51.065473,0.332630,563541,132159,TQ635321,1/1/1980 12:00:00 AM,,157,16,6,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UQ,Yes,51.066950,0.332975,563560,132324,TQ635323,1/1/1980 12:00:00 AM,,160,4,3,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UR,Yes,51.068693,0.331577,563456,132515,TQ634325,1/1/1980 12:00:00 AM,,159,15,9,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UT,Yes,51.066146,0.330336,563378,132229,TQ633322,10/1/1985 12:00:00 AM,,149,49,21,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UW,Yes,51.065947,0.332652,563541,132212,TQ635322,1/1/1980 12:00:00 AM,,155,3,2,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6WS,No,51.065906,0.332551,563534,132207,TQ635322,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,155,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6WX,No,51.065832,0.332205,563510,132198,TQ635321,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6WY,No,51.065696,0.331784,563481,132182,TQ634321,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6XA,No,51.066837,0.327831,563200,132300,TQ632323,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YA,No,51.066837,0.327831,563200,132300,TQ632323,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YB,No,51.066837,0.327831,563200,132300,TQ632323,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YD,No,51.066837,0.327831,563200,132300,TQ632323,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YE,No,51.065832,0.332205,563510,132198,TQ635321,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YX,No,51.066837,0.327831,563200,132300,TQ632323,10/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZA,No,51.065696,0.331784,563481,132182,TQ634321,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZE,No,51.066119,0.331777,563479,132229,TQ634322,8/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZF,No,51.066837,0.327831,563200,132300,TQ632323,7/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZG,No,51.066119,0.331777,563479,132229,TQ634322,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZH,No,51.066119,0.331777,563479,132229,TQ634322,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZL,No,51.066837,0.327831,563200,132300,TQ632323,10/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZN,No,51.066119,0.331777,563479,132229,TQ634322,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZT,No,51.066128,0.331792,563480,132230,TQ634322,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZW,No,51.066119,0.331777,563479,132229,TQ634322,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZY,No,51.066119,0.331777,563479,132229,TQ634322,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZZ,No,51.066837,0.327831,563200,132300,TQ632323,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
