Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS41 9AT,Yes,51.426066,-2.666357,353767,169884,ST537698,12/1/1997 12:00:00 AM,,46,25,12,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AU,Yes,51.426529,-2.664106,353924,169934,ST539699,12/1/1997 12:00:00 AM,,45,58,32,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AW,Yes,51.426940,-2.664529,353895,169980,ST538699,12/1/1997 12:00:00 AM,,45,32,14,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AX,Yes,51.426166,-2.664290,353911,169894,ST539698,12/1/1997 12:00:00 AM,,46,89,35,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AY,Yes,51.426934,-2.663553,353963,169979,ST539699,12/1/1997 12:00:00 AM,,43,45,20,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AZ,Yes,51.426959,-2.662760,354018,169981,ST540699,12/1/1997 12:00:00 AM,,41,29,10,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BA,Yes,51.428200,-2.665985,353795,170121,ST537701,12/1/1997 12:00:00 AM,,43,67,31,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BB,Yes,51.427895,-2.665350,353839,170087,ST538700,12/1/1997 12:00:00 AM,,43,5,2,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9BD,Yes,51.428034,-2.665077,353858,170102,ST538701,12/1/1997 12:00:00 AM,,43,7,3,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BE,Yes,51.428799,-2.663391,353976,170186,ST539701,12/1/1997 12:00:00 AM,,46,61,28,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BF,No,51.429055,-2.664157,353923,170215,ST539702,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9BG,Yes,51.428226,-2.662951,354006,170122,ST540701,12/1/1997 12:00:00 AM,,39,27,10,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BH,Yes,51.427969,-2.663911,353939,170094,ST539700,12/1/1997 12:00:00 AM,,41,21,11,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BL,Yes,51.429075,-2.671795,353392,170222,ST533702,12/1/1997 12:00:00 AM,,58,29,18,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BN,Yes,51.428463,-2.668636,353611,170152,ST536701,12/1/1997 12:00:00 AM,,49,21,10,Parson Street,4.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BP,Yes,51.428169,-2.669768,353532,170120,ST535701,12/1/1997 12:00:00 AM,,53,25,11,Parson Street,4.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BQ,Yes,51.428476,-2.664738,353882,170151,ST538701,12/1/1997 12:00:00 AM,,44,47,20,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BS,Yes,51.428469,-2.670851,353457,170154,ST534701,12/1/1997 12:00:00 AM,,56,44,17,Parson Street,4.4,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BT,Yes,51.428725,-2.671689,353399,170183,ST533701,12/1/1997 12:00:00 AM,,57,28,11,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BU,Yes,51.429351,-2.670677,353470,170252,ST534702,12/1/1997 12:00:00 AM,,56,21,17,Parson Street,4.4,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BW,Yes,51.428852,-2.669807,353530,170196,ST535701,12/1/1997 12:00:00 AM,,54,27,12,Parson Street,4.3,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9BX,Yes,51.429429,-2.669614,353544,170260,ST535702,12/1/1997 12:00:00 AM,,54,47,23,Parson Street,4.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9BZ,Yes,51.427394,-2.671713,353396,170035,ST533700,12/1/1997 12:00:00 AM,,55,43,15,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DA,Yes,51.427410,-2.675036,353165,170039,ST531700,12/1/1997 12:00:00 AM,,62,40,16,Parson Street,4.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DB,Yes,51.435037,-2.649325,354960,170871,ST549708,12/1/1997 12:00:00 AM,,49,13,5,Parson Street,2.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DD,No,51.429055,-2.664157,353923,170215,ST539702,12/1/1997 12:00:00 AM,1/1/2024 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9DE,Yes,51.433928,-2.665553,353831,170758,ST538707,6/1/2001 12:00:00 AM,,116,28,12,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DF,No,51.429055,-2.664157,353923,170215,ST539702,12/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DG,Yes,51.430022,-2.662950,354008,170322,ST540703,12/1/1997 12:00:00 AM,,64,26,11,Parson Street,3.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DH,Yes,51.431554,-2.662697,354027,170492,ST540704,12/1/1997 12:00:00 AM,,88,21,10,Parson Street,3.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DJ,Yes,51.432647,-2.664571,353898,170615,ST538706,12/1/1997 12:00:00 AM,,102,36,14,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DL,Yes,51.433007,-2.666487,353765,170656,ST537706,12/1/1997 12:00:00 AM,,96,80,30,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DN,Yes,51.434706,-2.666670,353754,170845,ST537708,12/1/1997 12:00:00 AM,,117,49,19,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DP,Yes,51.431304,-2.665541,353829,170466,ST538704,12/1/1997 12:00:00 AM,,75,42,22,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DQ,Yes,51.430911,-2.663522,353969,170421,ST539704,12/1/1997 12:00:00 AM,,78,36,15,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DR,Yes,51.431007,-2.665667,353820,170433,ST538704,12/1/1997 12:00:00 AM,,70,53,21,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DS,Yes,51.430661,-2.664842,353877,170394,ST538703,12/1/1997 12:00:00 AM,,70,21,12,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DT,Yes,51.430670,-2.666067,353792,170396,ST537703,12/1/1997 12:00:00 AM,,64,35,13,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DU,Yes,51.431838,-2.666470,353765,170526,ST537705,12/1/1997 12:00:00 AM,,75,20,10,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DX,Yes,51.431273,-2.667886,353666,170464,ST536704,12/1/1997 12:00:00 AM,,61,30,12,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DY,Yes,51.429177,-2.667985,353657,170231,ST536702,12/1/1997 12:00:00 AM,,51,67,31,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9DZ,Yes,51.430039,-2.665106,353858,170325,ST538703,12/1/1997 12:00:00 AM,,61,54,20,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EA,Yes,51.429752,-2.665030,353863,170293,ST538702,12/1/1997 12:00:00 AM,,58,69,25,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9ED,Yes,51.427574,-2.673125,353298,170056,ST532700,11/1/2005 12:00:00 AM,,58,117,43,Parson Street,4.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EE,Yes,51.427909,-2.672799,353321,170093,ST533700,9/1/2005 12:00:00 AM,,58,76,25,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EF,Yes,51.427997,-2.673160,353296,170103,ST532701,11/1/2005 12:00:00 AM,,59,70,37,Parson Street,4.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EG,Yes,51.427321,-2.671913,353382,170027,ST533700,5/1/2006 12:00:00 AM,,55,13,6,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EH,Yes,51.432180,-2.662895,354014,170562,ST540705,12/1/1997 12:00:00 AM,,95,33,14,Parson Street,3.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EJ,Yes,51.432294,-2.663429,353977,170575,ST539705,12/1/1997 12:00:00 AM,,102,2,1,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EL,Yes,51.432377,-2.663143,353997,170584,ST539705,12/1/1997 12:00:00 AM,,103,3,3,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9EN,Yes,51.431996,-2.660804,354159,170540,ST541705,12/1/1997 12:00:00 AM,,85,38,14,Parson Street,3.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EP,Yes,51.431693,-2.661936,354080,170507,ST540705,12/1/1997 12:00:00 AM,,88,28,13,Parson Street,3.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EQ,Yes,51.433437,-2.652467,354740,170695,ST547706,12/1/1997 12:00:00 AM,,62,7,3,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9ER,Yes,51.432366,-2.659112,354277,170580,ST542705,12/1/1997 12:00:00 AM,,81,27,12,Parson Street,3.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9ES,Yes,51.432130,-2.657800,354368,170553,ST543705,12/1/1997 12:00:00 AM,,70,58,21,Parson Street,3.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9ET,Yes,51.434269,-2.655948,354499,170790,ST544707,12/1/1997 12:00:00 AM,,88,10,3,Parson Street,3.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EU,Yes,51.433655,-2.654846,354575,170721,ST545707,12/1/1997 12:00:00 AM,,75,46,14,Parson Street,3.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EW,Yes,51.432865,-2.659896,354223,170636,ST542706,12/1/1997 12:00:00 AM,,93,55,20,Parson Street,3.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EX,Yes,51.433491,-2.654022,354632,170702,ST546707,12/1/1997 12:00:00 AM,,69,31,10,Parson Street,3.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EY,Yes,51.431499,-2.658079,354348,170483,ST543704,12/1/1997 12:00:00 AM,,62,36,15,Parson Street,3.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9EZ,Yes,51.430728,-2.660930,354149,170399,ST541703,12/1/1997 12:00:00 AM,,67,34,12,Parson Street,3.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FB,Yes,51.427618,-2.674938,353172,170062,ST531700,7/1/2013 12:00:00 AM,,63,,,Parson Street,4.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FE,Yes,51.426379,-2.668289,353633,169920,ST536699,1/1/2007 12:00:00 AM,,49,144,56,Parson Street,4.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FF,Yes,51.426325,-2.671038,353442,169916,ST534699,1/1/2006 12:00:00 AM,,52,105,34,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FG,Yes,51.426585,-2.671543,353407,169945,ST534699,1/1/2006 12:00:00 AM,,53,124,47,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FH,Yes,51.425226,-2.671453,353412,169794,ST534697,8/1/2007 12:00:00 AM,,51,,,Parson Street,4.5,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9FJ,Yes,51.429448,-2.661516,354107,170257,ST541702,5/1/2008 12:00:00 AM,,51,36,19,Parson Street,3.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FL,Yes,51.428746,-2.671071,353442,170185,ST534701,9/1/2015 12:00:00 AM,,56,,,Parson Street,4.4,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9FN,Yes,51.434523,-2.647580,355081,170813,ST550708,12/1/2017 12:00:00 AM,,35,,,Parson Street,2.8,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9FP,Yes,51.425760,-2.669646,353538,169852,ST535698,3/1/2007 12:00:00 AM,,50,173,68,Parson Street,4.4,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9FQ,Yes,51.429644,-2.662930,354009,170280,ST540702,3/1/2021 12:00:00 AM,,56,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9FR,Yes,51.425700,-2.671834,353386,169847,ST533698,8/1/2022 12:00:00 AM,,49,,,Parson Street,4.5,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9HA,Yes,51.430969,-2.661293,354124,170426,ST541704,12/1/1997 12:00:00 AM,,73,44,18,Parson Street,3.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HB,No,51.430362,-2.660392,354186,170358,ST541703,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,58,,,Parson Street,3.7,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9HD,No,51.429055,-2.664157,353923,170215,ST539702,6/1/2001 12:00:00 AM,5/1/2011 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9HH,Yes,51.428767,-2.667446,353694,170185,ST536701,12/1/1997 12:00:00 AM,,48,6,3,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HJ,Yes,51.429039,-2.666961,353728,170215,ST537702,12/1/1997 12:00:00 AM,,48,8,3,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HL,Yes,51.429281,-2.665483,353831,170241,ST538702,12/1/1997 12:00:00 AM,,52,39,15,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HN,Yes,51.429488,-2.663890,353942,170263,ST539702,12/1/1997 12:00:00 AM,,56,8,4,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HP,Yes,51.431423,-2.656828,354435,170474,ST544704,12/1/1997 12:00:00 AM,,56,24,9,Parson Street,3.4,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HR,Yes,51.432395,-2.655030,354561,170581,ST545705,12/1/1997 12:00:00 AM,,58,77,28,Parson Street,3.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HS,Yes,51.432700,-2.653910,354639,170614,ST546706,12/1/1997 12:00:00 AM,,58,45,28,Parson Street,3.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HT,Yes,51.432380,-2.653373,354676,170578,ST546705,12/1/1997 12:00:00 AM,,52,19,12,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9HU,Yes,51.432553,-2.652886,354710,170597,ST547705,12/1/1997 12:00:00 AM,,53,77,45,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HW,Yes,51.430540,-2.658714,354303,170377,ST543703,12/1/1997 12:00:00 AM,,54,80,34,Parson Street,3.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HX,Yes,51.434783,-2.654486,354601,170846,ST546708,12/1/1997 12:00:00 AM,,92,9,5,Parson Street,3.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HY,Yes,51.432162,-2.652090,354765,170553,ST547705,12/1/1997 12:00:00 AM,,44,37,15,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9HZ,Yes,51.432917,-2.651800,354786,170637,ST547706,12/1/1997 12:00:00 AM,,51,17,7,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JA,Yes,51.436690,-2.646227,355177,171053,ST551710,6/1/2001 12:00:00 AM,,35,8,3,Parson Street,2.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JB,Yes,51.435068,-2.651843,354785,170876,ST547708,12/1/1997 12:00:00 AM,,78,16,6,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JD,Yes,51.434475,-2.650152,354902,170809,ST549708,12/1/1997 12:00:00 AM,,52,29,12,Parson Street,2.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JE,Yes,51.434167,-2.648939,354986,170774,ST549707,12/1/1997 12:00:00 AM,,41,75,15,Parson Street,2.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JF,Yes,51.433518,-2.650771,354858,170703,ST548707,12/1/1997 12:00:00 AM,,51,45,14,Parson Street,3.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JG,Yes,51.435803,-2.647437,355092,170955,ST550709,12/1/1997 12:00:00 AM,,40,7,2,Parson Street,2.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JP,Yes,51.435482,-2.648555,355014,170920,ST550709,12/1/1997 12:00:00 AM,,45,11,4,Parson Street,2.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9JQ,Yes,51.436970,-2.645629,355219,171084,ST552710,12/1/1997 12:00:00 AM,,34,55,22,Parson Street,2.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LA,Yes,51.429329,-2.663369,353978,170245,ST539702,12/1/1997 12:00:00 AM,,54,27,10,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LB,Yes,51.428941,-2.650478,354874,170194,ST548701,12/1/1998 12:00:00 AM,,21,5,1,Parson Street,3.0,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9LD,Yes,51.430078,-2.659398,354255,170326,ST542703,12/1/1997 12:00:00 AM,,49,61,18,Parson Street,3.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LE,Yes,51.431148,-2.654523,354595,170442,ST545704,12/1/1997 12:00:00 AM,,43,24,10,Parson Street,3.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LF,Yes,51.432621,-2.650427,354881,170603,ST548706,12/1/1997 12:00:00 AM,,40,11,5,Parson Street,3.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LG,Yes,51.432692,-2.649019,354979,170610,ST549706,12/1/1997 12:00:00 AM,,32,31,15,Parson Street,2.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LH,Yes,51.432553,-2.648010,355049,170594,ST550705,12/1/1997 12:00:00 AM,,24,68,25,Parson Street,2.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LJ,Yes,51.432744,-2.647310,355098,170615,ST550706,12/1/1997 12:00:00 AM,,24,77,30,Parson Street,2.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LL,Yes,51.433219,-2.646365,355164,170667,ST551706,12/1/1997 12:00:00 AM,,25,39,20,Parson Street,2.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LN,Yes,51.432069,-2.646205,355174,170539,ST551705,12/1/1997 12:00:00 AM,,20,59,24,Parson Street,2.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LQ,Yes,51.432151,-2.649327,354957,170550,ST549705,12/1/1997 12:00:00 AM,,29,20,6,Parson Street,2.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LS,Yes,51.433556,-2.648873,354990,170706,ST549707,12/1/1997 12:00:00 AM,,37,45,18,Parson Street,2.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LT,Yes,51.434866,-2.647383,355095,170851,ST550708,12/1/1997 12:00:00 AM,,36,2,2,Parson Street,2.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LU,Yes,51.436026,-2.644347,355307,170978,ST553709,12/1/1997 12:00:00 AM,,30,21,8,Parson Street,2.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LW,Yes,51.429232,-2.650192,354894,170226,ST548702,12/1/1997 12:00:00 AM,,22,9,4,Parson Street,3.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LY,Yes,51.429165,-2.663484,353970,170227,ST539702,12/1/1997 12:00:00 AM,,52,6,2,Parson Street,3.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9LZ,Yes,51.430343,-2.655904,354498,170353,ST544703,12/1/1997 12:00:00 AM,,40,37,26,Parson Street,3.4,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NA,Yes,51.429249,-2.655356,354535,170231,ST545702,12/1/1997 12:00:00 AM,,27,130,48,Parson Street,3.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NB,Yes,51.430188,-2.654679,354583,170335,ST545703,12/1/1997 12:00:00 AM,,32,84,31,Parson Street,3.3,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9ND,Yes,51.430586,-2.652614,354727,170378,ST547703,12/1/1997 12:00:00 AM,,29,59,25,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NE,Yes,51.429553,-2.653951,354633,170264,ST546702,12/1/1997 12:00:00 AM,,26,19,8,Parson Street,3.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NF,Yes,51.430029,-2.652433,354739,170316,ST547703,12/1/1997 12:00:00 AM,,25,54,23,Parson Street,3.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NG,Yes,51.430526,-2.650383,354882,170370,ST548703,12/1/1997 12:00:00 AM,,21,58,23,Parson Street,3.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NH,Yes,51.431720,-2.650702,354861,170503,ST548705,12/1/1997 12:00:00 AM,,30,45,16,Parson Street,3.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NN,Yes,51.429049,-2.660460,354180,170212,ST541702,6/1/2002 12:00:00 AM,,42,130,41,Parson Street,3.7,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NQ,Yes,51.431253,-2.650166,354898,170451,ST548704,12/1/1997 12:00:00 AM,,24,73,27,Parson Street,2.9,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9NW,Yes,51.428966,-2.662400,354045,170204,ST540702,7/1/2002 12:00:00 AM,,47,33,9,Parson Street,3.8,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9UX,No,51.429053,-2.664159,353923,170215,ST539702,6/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,48,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9UY,No,51.429055,-2.664157,353923,170215,ST539702,1/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9UZ,No,51.429055,-2.664157,353923,170215,ST539702,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WA,No,51.429055,-2.664157,353923,170215,ST539702,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WB,No,51.429055,-2.664157,353923,170215,ST539702,12/1/2001 12:00:00 AM,9/1/2011 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WD,No,51.429055,-2.664157,353923,170215,ST539702,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WE,No,51.429055,-2.664157,353923,170215,ST539702,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WF,No,51.429055,-2.664157,353923,170215,ST539702,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WG,No,51.429055,-2.664157,353923,170215,ST539702,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WH,No,51.429055,-2.664157,353923,170215,ST539702,5/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WJ,No,51.429055,-2.664157,353923,170215,ST539702,1/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WL,No,51.429055,-2.664157,353923,170215,ST539702,2/1/2009 12:00:00 AM,9/1/2018 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WN,No,51.429055,-2.664157,353923,170215,ST539702,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WP,No,51.429055,-2.664157,353923,170215,ST539702,11/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WQ,No,51.429055,-2.664157,353923,170215,ST539702,11/1/2010 12:00:00 AM,9/1/2018 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WR,No,51.429055,-2.664157,353923,170215,ST539702,5/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WS,No,51.429055,-2.664157,353923,170215,ST539702,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WT,No,51.429055,-2.664157,353923,170215,ST539702,1/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9WU,No,51.429055,-2.664157,353923,170215,ST539702,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
