Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU14 0LA,Yes,51.290687,-0.780567,485129,155323,SU851553,1/1/1980 12:00:00 AM,,64,38,14,Farnborough (Main),1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LB,Yes,51.293122,-0.780330,485141,155594,SU851555,6/1/1981 12:00:00 AM,,65,34,10,Farnborough (Main),1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LD,Yes,51.292994,-0.778383,485277,155582,SU852555,9/1/1981 12:00:00 AM,,64,35,12,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LE,Yes,51.292477,-0.778870,485244,155524,SU852555,6/1/1981 12:00:00 AM,,64,76,30,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LF,Yes,51.292106,-0.778608,485263,155483,SU852554,9/1/1981 12:00:00 AM,,64,51,23,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LG,Yes,51.293235,-0.779094,485227,155608,SU852556,6/1/1981 12:00:00 AM,,65,48,16,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LH,Yes,51.281077,-0.794769,484156,154238,SU841542,9/1/2013 12:00:00 AM,,74,,,Fleet,2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Hart,Fleet East,Fleet Town
GU14 0LJ,Yes,51.285962,-0.778466,485284,154800,SU852547,1/1/1980 12:00:00 AM,,63,11,5,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LN,No,51.292055,-0.778107,485298,155478,SU852554,1/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LQ,Yes,51.292918,-0.779805,485178,155572,SU851555,9/1/1981 12:00:00 AM,,64,54,23,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LR,No,51.279541,-0.751125,487203,154118,SU872541,8/1/1992 12:00:00 AM,11/1/2002 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0LS,No,51.279309,-0.792424,484323,154044,SU843540,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,71,,,Fleet,2.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0LU,No,51.288761,-0.788204,484600,155100,SU846550,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,65,,,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0LW,No,51.280700,-0.791284,484400,154200,SU843541,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Fleet,3.0,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0LX,Yes,51.276055,-0.761542,486483,153718,SU864537,1/1/2008 12:00:00 AM,,76,,,North Camp,2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0LZ,Yes,51.280808,-0.795665,484094,154207,SU840542,1/1/2008 12:00:00 AM,,81,,,Fleet,2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Hart,Fleet East,Fleet Town
GU14 0NA,Yes,51.291328,-0.787731,484628,155386,SU846553,1/1/1992 12:00:00 AM,,68,11,2,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NB,No,51.290574,-0.789591,484500,155300,SU844552,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0ND,No,51.290544,-0.786723,484700,155300,SU847552,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NE,Yes,51.291072,-0.786465,484717,155359,SU847553,2/1/2004 12:00:00 AM,,68,,,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NF,No,51.291354,-0.778097,485300,155400,SU852554,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,62,,,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NG,No,51.292182,-0.800763,483718,155466,SU837554,6/1/1999 12:00:00 AM,9/1/2014 12:00:00 AM,66,,,Fleet,2.1,Farnborough/Aldershot,Farnborough,South East Water,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NH,Yes,51.291471,-0.768643,485959,155424,SU859554,10/1/1984 12:00:00 AM,,66,19,7,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NJ,No,51.293581,-0.783846,484895,155641,SU848556,8/1/1993 12:00:00 AM,1/1/2009 12:00:00 AM,67,,,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NL,No,51.292558,-0.784945,484820,155526,SU848555,9/1/1991 12:00:00 AM,9/1/2020 12:00:00 AM,66,2,1,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NN,No,51.291264,-0.769494,485900,155400,SU859554,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,64,,,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NP,Yes,51.293491,-0.789969,484468,155624,SU844556,11/1/2006 12:00:00 AM,,70,,,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NR,Yes,51.293623,-0.787058,484671,155642,SU846556,7/1/1986 12:00:00 AM,,70,,,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NS,No,51.292327,-0.785242,484800,155500,SU847554,9/1/1991 12:00:00 AM,4/1/2002 12:00:00 AM,65,,,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NT,No,51.293271,-0.789520,484500,155600,SU844556,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NU,Yes,51.290214,-0.794806,484137,155254,SU841552,6/1/2001 12:00:00 AM,,68,,,Fleet,2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NW,Yes,51.292874,-0.796371,484023,155548,SU840555,9/1/2010 12:00:00 AM,,69,,,Fleet,2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NX,No,51.292530,-0.786527,484710,155521,SU847555,2/1/1990 12:00:00 AM,9/1/2010 12:00:00 AM,70,,,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NY,Yes,51.292581,-0.795031,484117,155517,SU841555,4/1/1987 12:00:00 AM,,70,,,Fleet,2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0NZ,Yes,51.292906,-0.795080,484113,155553,SU841555,7/1/1986 12:00:00 AM,,69,,,Fleet,2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PA,Yes,51.291062,-0.784587,484848,155360,SU848553,4/1/1985 12:00:00 AM,,65,34,10,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PB,Yes,51.290831,-0.784880,484828,155334,SU848553,4/1/1985 12:00:00 AM,,65,44,20,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PD,Yes,51.290288,-0.785410,484792,155273,SU847552,4/1/1985 12:00:00 AM,,64,53,23,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PE,Yes,51.290196,-0.786073,484746,155262,SU847552,4/1/1985 12:00:00 AM,,65,34,13,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Southern Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PF,Yes,51.290107,-0.787911,484618,155250,SU846552,4/1/1986 12:00:00 AM,,65,56,22,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PG,Yes,51.290314,-0.787059,484677,155274,SU846552,7/1/1986 12:00:00 AM,,65,60,29,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PH,Yes,51.292183,-0.791241,484382,155477,SU843554,7/1/1986 12:00:00 AM,,71,54,19,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PJ,Yes,51.292345,-0.789544,484500,155497,SU844554,4/1/1986 12:00:00 AM,,71,20,7,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PL,Yes,51.292337,-0.790462,484436,155495,SU844554,4/1/1987 12:00:00 AM,,71,29,13,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PN,Yes,51.291753,-0.791467,484367,155429,SU843554,7/1/1986 12:00:00 AM,,69,29,14,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PP,Yes,51.291817,-0.789830,484481,155438,SU844554,4/1/1986 12:00:00 AM,,70,29,13,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PR,Yes,51.291215,-0.790721,484420,155370,SU844553,7/1/1986 12:00:00 AM,,68,72,29,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PS,Yes,51.290471,-0.790956,484405,155287,SU844552,7/1/1986 12:00:00 AM,,67,60,23,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PT,Yes,51.290743,-0.790231,484455,155318,SU844553,4/1/1987 12:00:00 AM,,67,28,10,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PU,Yes,51.290230,-0.789399,484514,155262,SU845552,7/1/1986 12:00:00 AM,,66,58,24,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PW,Yes,51.291531,-0.790870,484409,155405,SU844554,7/1/1986 12:00:00 AM,,69,23,11,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PX,Yes,51.289189,-0.789570,484504,155146,SU845551,4/1/1987 12:00:00 AM,,65,71,26,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PY,Yes,51.289193,-0.788178,484601,155148,SU846551,4/1/1987 12:00:00 AM,,65,15,7,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0PZ,Yes,51.288738,-0.788520,484578,155097,SU845550,4/1/1987 12:00:00 AM,,65,30,9,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QA,Yes,51.289581,-0.789186,484530,155190,SU845551,4/1/1987 12:00:00 AM,,65,16,6,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QB,Yes,51.289397,-0.787097,484676,155172,SU846551,3/1/1988 12:00:00 AM,,64,15,5,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QD,Yes,51.288736,-0.786642,484709,155099,SU847550,9/1/1991 12:00:00 AM,,64,145,51,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QG,Yes,51.290004,-0.793564,484224,155232,SU842552,9/1/1991 12:00:00 AM,,67,37,14,Fleet,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QN,Yes,51.290917,-0.793153,484251,155334,SU842553,4/1/1987 12:00:00 AM,,68,96,38,Fleet,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QP,Yes,51.291856,-0.792698,484281,155439,SU842554,3/1/1988 12:00:00 AM,,71,72,27,Farnborough (Main),2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QQ,Yes,51.289554,-0.791783,484349,155184,SU843551,9/1/1991 12:00:00 AM,,66,131,45,Farnborough (Main),2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QR,Yes,51.291694,-0.793577,484220,155420,SU842554,9/1/1991 12:00:00 AM,,72,43,17,Fleet,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QS,Yes,51.291576,-0.796907,483988,155403,SU839554,3/1/1988 12:00:00 AM,,69,117,40,Fleet,2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QW,Yes,51.291563,-0.794785,484136,155404,SU841554,4/1/1987 12:00:00 AM,,73,59,23,Fleet,2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0QY,No,51.291562,-0.798169,483900,155400,SU839554,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Fleet,2.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RA,Yes,51.288211,-0.780245,485156,155048,SU851550,12/1/1994 12:00:00 AM,,65,70,27,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RB,Yes,51.288152,-0.782369,485008,155039,SU850550,12/1/1994 12:00:00 AM,,65,17,5,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RD,Yes,51.289539,-0.780855,485111,155195,SU851551,12/1/1994 12:00:00 AM,,66,13,5,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RE,Yes,51.288439,-0.782233,485017,155071,SU850550,12/1/1994 12:00:00 AM,,66,110,41,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RF,Yes,51.289068,-0.781399,485074,155142,SU850551,12/1/1994 12:00:00 AM,,67,63,31,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RG,Yes,51.289464,-0.782248,485014,155185,SU850551,12/1/1994 12:00:00 AM,,65,54,16,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RH,Yes,51.290424,-0.782926,484965,155291,SU849552,6/1/1997 12:00:00 AM,,65,101,41,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RJ,Yes,51.289043,-0.784138,484883,155136,SU848551,6/1/1997 12:00:00 AM,,65,90,36,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RL,Yes,51.289153,-0.785182,484810,155147,SU848551,6/1/1997 12:00:00 AM,,64,47,16,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RN,Yes,51.290023,-0.782391,485003,155247,SU850552,12/1/1994 12:00:00 AM,,65,20,10,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RP,Yes,51.287041,-0.780147,485165,154918,SU851549,6/1/1997 12:00:00 AM,,63,132,51,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RQ,Yes,51.289105,-0.783233,484946,155144,SU849551,12/1/1994 12:00:00 AM,,66,66,31,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RR,Yes,51.287967,-0.783550,484926,155017,SU849550,6/1/1997 12:00:00 AM,,64,35,11,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RS,Yes,51.287592,-0.782929,484970,154976,SU849549,6/1/1997 12:00:00 AM,,64,141,48,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RT,Yes,51.288477,-0.785071,484819,155072,SU848550,6/1/1997 12:00:00 AM,,65,44,13,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RU,Yes,51.287781,-0.782078,485029,154998,SU850549,6/1/1997 12:00:00 AM,,64,38,12,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RW,Yes,51.290031,-0.781445,485069,155249,SU850552,12/1/1994 12:00:00 AM,,65,48,21,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Cove and Southwood,Farnborough West
GU14 0RX,No,51.279541,-0.751125,487203,154118,SU872541,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WA,Yes,51.279584,-0.750880,487220,154123,SU872541,12/1/2001 12:00:00 AM,,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0WB,No,51.279541,-0.751125,487203,154118,SU872541,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WD,No,51.279541,-0.751125,487203,154118,SU872541,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WE,No,51.279541,-0.751125,487203,154118,SU872541,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WJ,Yes,51.279584,-0.750880,487220,154123,SU872541,5/1/2002 12:00:00 AM,,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0WN,No,51.279541,-0.751125,487203,154118,SU872541,7/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WQ,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WR,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WS,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WT,Yes,51.279584,-0.750880,487220,154123,SU872541,3/1/2005 12:00:00 AM,,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0WU,No,51.279541,-0.751125,487203,154118,SU872541,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WW,No,51.279541,-0.751125,487203,154118,SU872541,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WX,No,51.279541,-0.751125,487203,154118,SU872541,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WY,No,51.279541,-0.751125,487203,154118,SU872541,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0WZ,No,51.279541,-0.751125,487203,154118,SU872541,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XA,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XB,No,51.292055,-0.778107,485298,155478,SU852554,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XD,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XE,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XF,No,51.290058,-0.781430,485070,155252,SU850552,1/1/2001 12:00:00 AM,1/1/2001 12:00:00 AM,65,,,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XG,No,51.279584,-0.750880,487220,154123,SU872541,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0XH,No,51.279541,-0.751125,487203,154118,SU872541,6/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XJ,No,51.279541,-0.751125,487203,154118,SU872541,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XL,No,51.292055,-0.778107,485298,155478,SU852554,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XN,No,51.292055,-0.778107,485298,155478,SU852554,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XP,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XQ,Yes,51.279584,-0.750880,487220,154123,SU872541,6/1/1999 12:00:00 AM,,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 0XR,No,51.290633,-0.795325,484100,155300,SU841552,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,67,,,Fleet,2.5,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XS,No,51.292055,-0.778107,485298,155478,SU852554,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XT,No,51.279541,-0.751125,487203,154118,SU872541,6/1/1998 12:00:00 AM,11/1/2002 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 0XU,No,51.292055,-0.778107,485298,155478,SU852554,12/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
GU14 0XW,No,51.292055,-0.778107,485298,155478,SU852554,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,Cove and Southwood,Farnborough West
