Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN7 3AY,Yes,50.920995,-0.045361,537484,115323,TQ374153,1/1/1980 12:00:00 AM,,36,20,6,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AZ,Yes,50.921151,-0.046663,537392,115338,TQ373153,1/1/1980 12:00:00 AM,,37,55,20,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BA,Yes,50.920337,-0.050653,537114,115240,TQ371152,1/1/1980 12:00:00 AM,,43,15,8,Plumpton,1.1,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BB,Yes,50.917297,-0.050638,537124,114902,TQ371149,1/1/1980 12:00:00 AM,,47,9,4,Plumpton,1.4,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BD,Yes,50.937323,-0.059137,536468,117113,TQ364171,10/1/1987 12:00:00 AM,,36,97,35,Plumpton,1.0,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BE,No,50.897187,-0.030274,538615,112704,TQ386127,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BG,No,50.897187,-0.030274,538615,112704,TQ386127,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BH,Yes,50.931188,-0.061798,536299,116426,TQ362164,1/1/1980 12:00:00 AM,,36,72,29,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BJ,Yes,50.931762,-0.063325,536190,116487,TQ361164,1/1/1980 12:00:00 AM,,36,13,5,Plumpton,0.4,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BL,Yes,50.932184,-0.062155,536271,116536,TQ362165,1/1/1980 12:00:00 AM,,39,13,8,Plumpton,0.4,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BN,Yes,50.931327,-0.060910,536361,116443,TQ363164,4/1/1987 12:00:00 AM,,38,13,12,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BP,Yes,50.931417,-0.062571,536244,116450,TQ362164,1/1/1980 12:00:00 AM,,37,11,5,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BQ,Yes,50.933153,-0.062570,536239,116643,TQ362166,7/1/1995 12:00:00 AM,,36,86,32,Plumpton,0.5,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BS,Yes,50.932241,-0.060729,536371,116545,TQ363165,1/1/1980 12:00:00 AM,,37,49,19,Plumpton,0.4,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BT,Yes,50.933254,-0.060531,536382,116658,TQ363166,1/1/1980 12:00:00 AM,,35,55,19,Plumpton,0.5,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BU,Yes,50.934728,-0.061010,536344,116821,TQ363168,1/1/1980 12:00:00 AM,,36,48,22,Plumpton,0.7,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BW,Yes,50.928989,-0.060409,536403,116184,TQ364161,10/1/1985 12:00:00 AM,,35,17,7,Plumpton,0.0,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BX,Yes,50.936471,-0.060895,536347,117015,TQ363170,1/1/1980 12:00:00 AM,,36,63,22,Plumpton,0.9,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BY,Yes,50.937672,-0.060646,536361,117149,TQ363171,1/1/1980 12:00:00 AM,,38,44,16,Plumpton,1.0,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3BZ,Yes,50.938286,-0.060522,536368,117218,TQ363172,1/1/1980 12:00:00 AM,,38,53,19,Plumpton,1.1,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DA,Yes,50.935350,-0.059504,536448,116893,TQ364168,1/1/1980 12:00:00 AM,,35,47,18,Plumpton,0.7,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DB,Yes,50.936109,-0.059446,536450,116977,TQ364169,1/1/1980 12:00:00 AM,,35,17,9,Plumpton,0.8,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DD,Yes,50.937426,-0.061553,536298,117120,TQ362171,7/1/1983 12:00:00 AM,,37,59,23,Plumpton,1.0,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DE,Yes,50.940427,-0.059222,536453,117458,TQ364174,1/1/1980 12:00:00 AM,,49,32,11,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DF,Yes,50.944313,-0.059814,536400,117889,TQ364178,1/1/1980 12:00:00 AM,,47,26,8,Plumpton,1.7,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DG,Yes,50.944980,-0.053950,536810,117974,TQ368179,1/1/1980 12:00:00 AM,,47,28,9,Plumpton,1.9,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DH,Yes,50.948125,-0.068698,535765,118297,TQ357182,1/1/1980 12:00:00 AM,,46,10,3,Plumpton,2.2,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DL,Yes,50.929123,-0.060375,536405,116199,TQ364161,5/1/2009 12:00:00 AM,,34,15,7,Plumpton,0.1,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DN,Yes,50.820039,0.014594,542004,104211,TQ420042,11/1/2009 12:00:00 AM,,54,3,1,Southease,1.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3DP,Yes,50.929301,-0.059671,536454,116220,TQ364162,1/1/1980 12:00:00 AM,,33,37,17,Plumpton,0.1,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DQ,Yes,50.947059,-0.061636,536264,118191,TQ362181,1/1/1980 12:00:00 AM,,58,17,10,Plumpton,2.0,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DR,Yes,50.931401,-0.060537,536387,116452,TQ363164,1/1/1980 12:00:00 AM,,39,12,4,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DS,Yes,50.930969,-0.060741,536374,116404,TQ363164,1/1/1980 12:00:00 AM,,36,4,2,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DT,Yes,50.931216,-0.060217,536410,116432,TQ364164,1/1/1980 12:00:00 AM,,38,8,3,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DU,Yes,50.931669,-0.049896,537134,116501,TQ371165,1/1/1980 12:00:00 AM,,32,5,2,Plumpton,0.8,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3DX,Yes,50.931271,-0.059190,536482,116440,TQ364164,1/1/1980 12:00:00 AM,,37,8,5,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3DY,No,50.897187,-0.030274,538615,112704,TQ386127,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3DZ,No,50.930931,-0.060371,536400,116400,TQ364164,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Plumpton,0.3,Plumpton Green,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3EA,Yes,50.931182,-0.060049,536422,116429,TQ364164,1/1/1980 12:00:00 AM,,37,7,2,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3EB,Yes,50.930431,-0.059538,536460,116346,TQ364163,1/1/1980 12:00:00 AM,,34,48,20,Plumpton,0.2,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3ED,Yes,50.929207,-0.058892,536509,116211,TQ365162,1/1/1980 12:00:00 AM,,33,24,11,Plumpton,0.1,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3EE,Yes,50.929837,-0.061641,536314,116276,TQ363162,1/1/1980 12:00:00 AM,,34,56,24,Plumpton,0.2,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3EF,Yes,50.930157,-0.063605,536175,116308,TQ361163,1/1/1980 12:00:00 AM,,36,114,46,Plumpton,0.3,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3EG,No,50.929181,-0.063290,536200,116200,TQ362162,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Plumpton,0.2,Plumpton Green,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3EH,Yes,50.847703,-0.005808,540484,107248,TQ404072,1/1/1980 12:00:00 AM,,17,1,1,Lewes,2.8,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EJ,Yes,50.848361,-0.003237,540663,107326,TQ406073,1/1/1980 12:00:00 AM,,12,12,4,Lewes,2.7,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EL,Yes,50.848373,-0.003450,540648,107327,TQ406073,1/1/1980 12:00:00 AM,,12,11,5,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EN,Yes,50.848704,-0.001234,540803,107368,TQ408073,1/1/1980 12:00:00 AM,,9,3,3,Lewes,2.6,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EP,Yes,50.847262,0.000012,540895,107210,TQ408072,1/1/1980 12:00:00 AM,,10,11,4,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EQ,No,50.897188,-0.030288,538614,112704,TQ386127,4/1/1987 12:00:00 AM,12/1/1997 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ER,Yes,50.847202,0.000847,540954,107205,TQ409072,1/1/1980 12:00:00 AM,,9,20,6,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3ES,Yes,50.846074,0.002390,541066,107082,TQ410070,1/1/1980 12:00:00 AM,,6,4,2,Southease,2.6,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3ET,Yes,50.845961,0.001618,541012,107068,TQ410070,1/1/1980 12:00:00 AM,,6,3,2,Southease,2.6,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EU,Yes,50.846486,0.000149,540907,107124,TQ409071,1/1/1980 12:00:00 AM,,9,23,10,Southease,2.7,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EW,Yes,50.847763,0.000161,540904,107266,TQ409072,1/1/1980 12:00:00 AM,,10,5,3,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EX,Yes,50.840116,0.002604,541099,106420,TQ410064,1/1/1980 12:00:00 AM,,30,24,12,Southease,2.2,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EY,Yes,50.840918,0.004385,541222,106513,TQ412065,1/1/1980 12:00:00 AM,,18,72,11,Southease,2.1,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3EZ,Yes,50.835784,0.012673,541821,105958,TQ418059,1/1/1980 12:00:00 AM,,21,14,8,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3FA,Yes,50.931394,-0.057904,536572,116456,TQ365164,12/1/2014 12:00:00 AM,,38,,,Plumpton,0.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3FB,Yes,50.944633,-0.063661,536129,117917,TQ361179,1/1/2011 12:00:00 AM,,58,,,Plumpton,1.8,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3FD,Yes,50.852991,-0.012971,539964,107822,TQ399078,9/1/2019 12:00:00 AM,,38,,,Lewes,2.6,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3FE,Yes,50.824853,0.002987,541172,104724,TQ411047,1/1/2013 12:00:00 AM,,30,,,Southease,2.1,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3FF,Yes,50.933700,-0.058934,536493,116711,TQ364167,9/1/2021 12:00:00 AM,,33,,,Plumpton,0.6,Plumpton Green,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3FG,Yes,50.934834,-0.060082,536409,116835,TQ364168,7/1/2023 12:00:00 AM,,35,,,Plumpton,0.7,Plumpton Green,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3HA,Yes,50.835712,0.013223,541860,105951,TQ418059,1/1/1980 12:00:00 AM,,22,2,2,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HB,Yes,50.835320,0.015081,541992,105911,TQ419059,1/1/1980 12:00:00 AM,,24,16,5,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HD,Yes,50.834847,0.014848,541977,105858,TQ419058,1/1/1980 12:00:00 AM,,26,8,3,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HE,Yes,50.836807,0.013824,541899,106074,TQ418060,1/1/1980 12:00:00 AM,,18,40,17,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HF,Yes,50.838733,0.016095,542053,106292,TQ420062,1/1/1980 12:00:00 AM,,11,50,24,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HG,Yes,50.839785,0.015870,542034,106409,TQ420064,1/1/1980 12:00:00 AM,,6,13,5,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HH,Yes,50.838959,0.015991,542045,106317,TQ420063,1/1/1980 12:00:00 AM,,9,3,2,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HJ,Yes,50.838575,0.015619,542020,106274,TQ420062,1/1/1980 12:00:00 AM,,11,11,4,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HL,Yes,50.838596,0.015989,542046,106277,TQ420062,1/1/1980 12:00:00 AM,,10,5,3,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HN,No,50.837890,0.016726,542100,106200,TQ421061,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Southease,1.2,Rodmell,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HP,Yes,50.836832,0.017106,542130,106083,TQ421060,1/1/1980 12:00:00 AM,,13,8,3,Southease,1.1,Rodmell,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HQ,Yes,50.839423,0.014974,541972,106367,TQ419063,1/1/1980 12:00:00 AM,,8,23,11,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HR,Yes,50.837137,0.016310,542073,106115,TQ420061,1/1/1980 12:00:00 AM,,15,27,11,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HS,Yes,50.833881,0.010617,541682,105742,TQ416057,7/1/1983 12:00:00 AM,,36,93,38,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HT,Yes,50.834530,0.011312,541729,105816,TQ417058,1/1/1980 12:00:00 AM,,32,24,12,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HU,Yes,50.833177,0.008953,541567,105661,TQ415056,1/1/1980 12:00:00 AM,,45,26,11,Southease,1.5,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HW,Yes,50.837859,0.016980,542118,106197,TQ421061,12/1/1999 12:00:00 AM,,13,18,7,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HX,Yes,50.828603,0.019151,542299,105172,TQ422051,1/1/1980 12:00:00 AM,,9,46,15,Southease,0.9,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JA,No,50.820078,0.014922,542027,104216,TQ420042,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,53,,,Southease,1.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JB,Yes,50.845878,0.001189,540982,107058,TQ409070,1/1/1980 12:00:00 AM,,7,5,2,Southease,2.6,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JD,No,50.848142,-0.004141,540600,107300,TQ406072,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JF,No,50.858149,-0.010819,540100,108400,TQ400083,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Lewes,2.1,Kingston near Lewes,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JG,No,50.897187,-0.030274,538615,112704,TQ386127,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3JJ,Yes,50.864720,-0.043069,537811,109070,TQ378090,1/1/1980 12:00:00 AM,,37,16,6,Falmer,3.1,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JL,Yes,50.864757,-0.044474,537712,109071,TQ377090,1/1/1980 12:00:00 AM,,38,18,7,Falmer,3.0,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JN,Yes,50.872443,-0.069921,535899,109879,TQ358098,1/1/1980 12:00:00 AM,,133,17,7,Falmer,1.7,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JP,Yes,50.868524,-0.031568,538609,109514,TQ386095,1/1/1980 12:00:00 AM,,30,1,1,Lewes,3.0,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JQ,Yes,50.858386,-0.023711,539192,108402,TQ391084,7/1/1990 12:00:00 AM,,29,9,5,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JR,Yes,50.867853,-0.030416,538692,109442,TQ386094,1/1/1980 12:00:00 AM,,37,14,5,Lewes,2.9,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JS,Yes,50.866261,-0.027229,538921,109271,TQ389092,1/1/1980 12:00:00 AM,,27,2,1,Lewes,2.7,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JT,Yes,50.861284,-0.023574,539193,108724,TQ391087,1/1/1980 12:00:00 AM,,61,5,3,Lewes,2.7,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JU,Yes,50.861022,-0.027464,538920,108688,TQ389086,1/1/1980 12:00:00 AM,,63,41,13,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JW,Yes,50.866686,-0.062542,536435,109252,TQ364092,1/1/1980 12:00:00 AM,,56,17,6,Falmer,1.8,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JX,Yes,50.860264,-0.028903,538821,108601,TQ388086,1/1/1980 12:00:00 AM,,66,46,14,Lewes,3.0,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JY,Yes,50.859963,-0.024411,539138,108576,TQ391085,1/1/1980 12:00:00 AM,,36,3,2,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3JZ,Yes,50.858835,-0.022598,539269,108454,TQ392084,1/1/1980 12:00:00 AM,,25,68,28,Lewes,2.7,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LA,Yes,50.860822,-0.026265,539005,108668,TQ390086,1/1/1980 12:00:00 AM,,57,5,4,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LB,Yes,50.857944,-0.020433,539424,108359,TQ394083,1/1/1980 12:00:00 AM,,23,11,5,Lewes,2.6,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LD,Yes,50.858323,-0.024253,539154,108394,TQ391083,1/1/1980 12:00:00 AM,,31,36,12,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LE,Yes,50.857324,-0.024210,539160,108283,TQ391082,1/1/1980 12:00:00 AM,,31,51,22,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LF,Yes,50.857603,-0.024753,539121,108313,TQ391083,1/1/1980 12:00:00 AM,,31,24,10,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LG,Yes,50.858192,-0.025509,539066,108377,TQ390083,1/1/1980 12:00:00 AM,,34,39,18,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LH,Yes,50.857427,-0.026522,538997,108290,TQ389082,1/1/1980 12:00:00 AM,,37,22,10,Lewes,3.0,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LJ,Yes,50.859823,-0.025156,539086,108559,TQ390085,1/1/1980 12:00:00 AM,,37,11,4,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LL,Yes,50.858859,-0.027172,538947,108448,TQ389084,1/1/1980 12:00:00 AM,,37,66,24,Lewes,3.0,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LN,Yes,50.856947,-0.027708,538915,108234,TQ389082,1/1/1980 12:00:00 AM,,44,18,10,Lewes,3.1,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LP,No,50.897188,-0.030288,538614,112704,TQ386127,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3LQ,Yes,50.857640,-0.026911,538969,108313,TQ389083,1/1/1980 12:00:00 AM,,38,27,12,Lewes,3.0,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3LT,No,50.897188,-0.030288,538614,112704,TQ386127,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3LW,Yes,50.858884,-0.028706,538839,108448,TQ388084,1/1/1980 12:00:00 AM,,51,31,9,Lewes,3.1,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NE,Yes,50.857798,-0.008688,540251,108365,TQ402083,1/1/1980 12:00:00 AM,,17,7,3,Lewes,2.0,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NF,Yes,50.856927,-0.008754,540249,108268,TQ402082,1/1/1980 12:00:00 AM,,21,6,3,Lewes,2.1,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NH,Yes,50.856595,-0.018316,539577,108213,TQ395082,1/1/1980 12:00:00 AM,,23,16,6,Lewes,2.6,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NJ,Yes,50.857094,-0.019659,539481,108266,TQ394082,1/1/1980 12:00:00 AM,,25,11,6,Lewes,2.6,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NL,Yes,50.857314,-0.017220,539652,108295,TQ396082,1/1/1980 12:00:00 AM,,20,24,8,Lewes,2.5,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NP,Yes,50.857081,-0.015170,539797,108273,TQ397082,1/1/1980 12:00:00 AM,,20,47,17,Lewes,2.4,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NR,Yes,50.857315,-0.018328,539574,108293,TQ395082,1/1/1980 12:00:00 AM,,22,14,5,Lewes,2.6,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NS,Yes,50.857627,-0.011850,540029,108340,TQ400083,1/1/1980 12:00:00 AM,,25,58,19,Lewes,2.2,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NT,Yes,50.856938,-0.021598,539345,108245,TQ393082,1/1/1980 12:00:00 AM,,26,38,13,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NU,Yes,50.856895,-0.022722,539266,108238,TQ392082,1/1/1980 12:00:00 AM,,28,5,3,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3NX,Yes,50.856575,-0.022466,539285,108203,TQ392082,1/1/1980 12:00:00 AM,,28,7,4,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
