Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO2 3ZB,No,53.910682,-1.141398,456500,446400,SE565464,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,York,6.1,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZD,No,53.919920,-1.148792,456002,447422,SE560474,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZE,No,53.919920,-1.148792,456002,447422,SE560474,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZG,No,53.919920,-1.148792,456002,447422,SE560474,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZJ,No,53.919920,-1.148792,456002,447422,SE560474,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZL,No,53.919920,-1.148792,456002,447422,SE560474,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZP,No,53.919920,-1.148792,456002,447422,SE560474,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 3ZW,No,53.919920,-1.148792,456002,447422,SE560474,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,5.6,Copmanthorpe,Copmanthorpe,,,York,Copmanthorpe,
YO2 5RN,No,53.959221,-1.141926,456400,451800,SE563517,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Poppleton,1.9,,,,,York,Rural West York,
YO2 6BD,No,53.970401,-1.134195,456892,453050,SE568530,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,1.1,York,York,,,York,Rural West York,
YO2 6BE,No,53.970934,-1.134566,456867,453109,SE568531,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,1.1,York,York,,,York,Rural West York,
YO2 6BG,No,53.969903,-1.136264,456757,452993,SE567529,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,1.0,York,York,,,York,Rural West York,
YO2 6BQ,No,53.969588,-1.136194,456762,452958,SE567529,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,1.1,York,York,,,York,Rural West York,
YO2 6BZ,No,53.972095,-1.137408,456679,453236,SE566532,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,0.8,,,,,York,Rural West York,
YO2 6DA,No,53.979379,-1.151712,455731,454035,SE557540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.4,Upper Poppleton,,,,York,Rural West York,
YO2 6DB,No,53.979288,-1.151608,455738,454025,SE557540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.4,Upper Poppleton,,,,York,Rural West York,
YO2 6DD,No,53.979326,-1.153101,455640,454028,SE556540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6DE,No,53.981308,-1.152512,455676,454249,SE556542,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6DF,No,53.980254,-1.152274,455693,454132,SE556541,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6DG,No,53.982155,-1.151519,455740,454344,SE557543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6DH,No,53.981111,-1.151342,455753,454228,SE557542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6DJ,No,53.981577,-1.151134,455766,454280,SE557542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6DL,No,53.981222,-1.153108,455637,454239,SE556542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6DN,No,53.982258,-1.152188,455696,454355,SE556543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6DP,No,53.979557,-1.154027,455579,454053,SE555540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6DQ,No,53.981340,-1.152039,455707,454253,SE557542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6DR,No,53.978802,-1.154011,455581,453969,SE555539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6DS,No,53.979479,-1.155782,455464,454043,SE554540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6DT,No,53.978750,-1.155613,455476,453962,SE554539,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,20,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6DU,No,53.978201,-1.156783,455400,453900,SE554539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6DW,No,53.982327,-1.154336,455555,454361,SE555543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6DX,No,53.978882,-1.156434,455422,453976,SE554539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6DY,No,53.978139,-1.155611,455477,453894,SE554538,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6DZ,No,53.977846,-1.156196,455439,453861,SE554538,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6EA,No,53.978520,-1.156167,455440,453936,SE554539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6EB,No,53.978270,-1.157666,455342,453907,SE553539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6ED,No,53.979310,-1.157325,455363,454023,SE553540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6EE,No,53.979079,-1.157726,455337,453997,SE553539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6EF,No,53.978728,-1.158877,455262,453957,SE552539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6EG,No,53.979425,-1.159534,455218,454034,SE552540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6EH,No,53.983700,-1.153958,455578,454514,SE555545,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6EQ,No,53.980318,-1.153599,455606,454138,SE556541,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6HA,No,53.979300,-1.149549,455873,454028,SE558540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.4,Upper Poppleton,,,,York,Rural West York,
YO2 6HB,No,53.980144,-1.146817,456051,454124,SE560541,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6HD,No,53.981339,-1.146763,456053,454257,SE560542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6HE,No,53.980800,-1.148085,455967,454196,SE559541,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6HF,No,53.981711,-1.148539,455936,454297,SE559542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6HG,No,53.981999,-1.148533,455936,454329,SE559543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6HH,No,53.983213,-1.148722,455922,454464,SE559544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6HJ,No,53.984326,-1.149690,455857,454587,SE558545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6HL,No,53.983191,-1.149332,455882,454461,SE558544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6HN,No,53.985258,-1.149290,455882,454691,SE558546,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6HP,No,53.985871,-1.148363,455942,454760,SE559547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6HQ,No,53.982021,-1.149127,455897,454331,SE558543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6HR,No,53.986939,-1.146801,456043,454880,SE560548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.2,Upper Poppleton,,,,York,Rural West York,
YO2 6HS,No,53.987670,-1.148463,455933,454960,SE559549,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6HT,No,53.987188,-1.156602,455400,454900,SE553549,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Poppleton,1.4,,,,,York,Rural West York,
YO2 6HU,No,53.990354,-1.168633,454607,455243,SE546552,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,2.1,,,,,York,Rural West York,
YO2 6HW,No,53.986275,-1.148248,455949,454805,SE559548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,1.2,Upper Poppleton,,,,York,Rural West York,
YO2 6HX,No,53.986575,-1.149950,455837,454837,SE558548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,1.2,Upper Poppleton,,,,York,Rural West York,
YO2 6HY,No,53.980214,-1.150354,455819,454129,SE558541,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6HZ,No,53.988425,-1.148478,455931,455044,SE559550,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,1.4,Upper Poppleton,,,,York,Rural West York,
YO2 6JA,No,53.981272,-1.149981,455842,454247,SE558542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6JB,No,53.982919,-1.150238,455823,454430,SE558544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6JD,No,53.983192,-1.152001,455707,454459,SE557544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6JE,No,53.983065,-1.153193,455629,454444,SE556544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6JF,No,53.984110,-1.150961,455774,454562,SE557545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6JG,No,53.984708,-1.150384,455811,454629,SE558546,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6JH,No,53.985947,-1.150206,455821,454767,SE558547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6JJ,No,53.985993,-1.151578,455731,454771,SE557547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6JL,No,53.985506,-1.151314,455749,454717,SE557547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6JN,No,53.985435,-1.152779,455653,454708,SE556547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6JP,No,53.984403,-1.152983,455641,454593,SE556545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6JQ,No,53.984971,-1.150669,455792,454658,SE557546,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6JR,No,53.984081,-1.153279,455622,454557,SE556545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6JS,No,53.982995,-1.154704,455530,454435,SE555544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6JT,No,53.983810,-1.155557,455473,454525,SE554545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6JU,No,53.985425,-1.155158,455497,454705,SE554547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6JW,No,53.984955,-1.152285,455686,454655,SE556546,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6JX,No,53.986806,-1.153514,455603,454860,SE556548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6JY,No,53.986412,-1.152408,455676,454817,SE556548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,1.2,Upper Poppleton,,,,York,Rural West York,
YO2 6JZ,No,53.987038,-1.150718,455786,454888,SE557548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,1.2,Upper Poppleton,,,,York,Rural West York,
YO2 6LA,No,53.987636,-1.150126,455824,454955,SE558549,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6LB,No,53.987717,-1.145031,456158,454968,SE561549,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6LD,No,53.986689,-1.144488,456195,454854,SE561548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.2,Upper Poppleton,,,,York,Rural West York,
YO2 6LE,No,53.988650,-1.144707,456178,455072,SE561550,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.4,Upper Poppleton,,,,York,Rural West York,
YO2 6LF,No,53.988541,-1.143321,456269,455061,SE562550,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,1.4,Upper Poppleton,,,,York,Rural West York,
YO2 6LG,No,53.987447,-1.143709,456245,454939,SE562549,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6LH,No,53.985694,-1.153796,455586,454736,SE555547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6LJ,No,53.984048,-1.152304,455686,454554,SE556545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6LL,No,53.987807,-1.151343,455744,454973,SE557549,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6LN,No,53.980600,-1.150346,455819,454172,SE558541,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO2 6LQ,No,53.987653,-1.143614,456251,454962,SE562549,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,1.3,Upper Poppleton,,,,York,Rural West York,
YO2 6LR,No,53.983815,-1.141115,456420,454537,SE564545,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6LS,No,53.980778,-1.146271,456086,454195,SE560541,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6LT,No,53.981604,-1.146178,456091,454287,SE560542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6LU,No,53.982197,-1.144869,456176,454354,SE561543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6LW,No,53.980875,-1.144668,456191,454207,SE561542,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.6,Upper Poppleton,,,,York,Rural West York,
YO2 6LX,No,53.981615,-1.143905,456240,454290,SE562542,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6LY,No,53.981710,-1.142073,456360,454302,SE563543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6LZ,No,53.982560,-1.142834,456309,454396,SE563543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6NA,No,53.983024,-1.142306,456343,454448,SE563544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6NB,No,53.984009,-1.143109,456289,454557,SE562545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6ND,No,53.983881,-1.144027,456229,454542,SE562545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6NE,No,53.985775,-1.144994,456163,454752,SE561547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6NF,No,53.985276,-1.145523,456129,454696,SE561546,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6NG,No,53.984208,-1.142022,456360,454580,SE563545,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6NH,No,53.984997,-1.146734,456050,454664,SE560546,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6NJ,No,53.985328,-1.147794,455980,454700,SE559547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6NL,No,53.983818,-1.147856,455978,454532,SE559545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6NN,No,53.984011,-1.145839,456110,454555,SE561545,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.9,Upper Poppleton,,,,York,Rural West York,
YO2 6NP,No,53.982473,-1.146938,456040,454383,SE560543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6NQ,No,53.985570,-1.146386,456072,454728,SE560547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6NR,No,53.982022,-1.146733,456054,454333,SE560543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO2 6NS,No,53.982414,-1.145017,456166,454378,SE561543,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6NT,No,53.983233,-1.145184,456154,454469,SE561544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6NU,No,53.982745,-1.143547,456262,454416,SE562544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6NW,No,53.983150,-1.147396,456009,454458,SE560544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.8,Upper Poppleton,,,,York,Rural West York,
YO2 6NX,No,53.979348,-1.139835,456510,454041,SE565540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,0.7,,,,,York,Rural West York,
YO2 6NY,No,53.978841,-1.138061,456627,453986,SE566539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,0.8,,,,,York,Rural West York,
YO2 6NZ,No,53.984796,-1.142483,456329,454645,SE563546,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.1,Upper Poppleton,,,,York,Rural West York,
YO2 6PA,No,53.976129,-1.137157,456690,453685,SE566536,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.7,York,York,,,York,Rural West York,
YO2 6PB,No,53.975131,-1.134616,456858,453576,SE568535,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.9,York,York,,,York,Rural West York,
YO2 6PD,No,53.972690,-1.133904,456908,453305,SE569533,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.0,York,York,,,York,Rural West York,
YO2 6PE,No,53.971748,-1.134046,456900,453200,SE568532,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Poppleton,1.1,York,York,,,York,Rural West York,
YO2 6PF,No,53.971748,-1.134046,456900,453200,SE568532,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,1.1,York,York,,,York,Rural West York,
YO2 6PG,No,53.971796,-1.133267,456951,453206,SE569532,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,1.1,York,York,,,York,Rural West York,
YO2 6PH,No,53.975684,-1.135260,456815,453637,SE568536,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.9,York,York,,,York,Rural West York,
YO2 6PJ,No,53.985065,-1.146214,456084,454672,SE560546,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.0,Upper Poppleton,,,,York,Rural West York,
YO2 6PL,No,53.973545,-1.134008,456900,453400,SE569533,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,1.0,York,York,,,York,Rural West York,
YO2 6PN,No,53.959676,-1.144004,456263,451849,SE562518,10/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,1.8,,,,,York,Rural West York,
YO2 6PP,No,53.976576,-1.160902,455132,453716,SE551537,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.8,,,,,York,Rural West York,
YO2 6PQ,No,53.975937,-1.135422,456804,453665,SE568536,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.9,York,York,,,York,Rural West York,
YO2 6PR,No,53.975616,-1.162385,455036,453608,SE550536,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,0.9,,,,,York,Rural West York,
YO2 6PS,No,53.973697,-1.157957,455329,453398,SE553533,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.7,,,,,York,Rural West York,
YO2 6PT,No,53.978512,-1.153697,455602,453937,SE556539,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,0.4,Upper Poppleton,,,,York,Rural West York,
YO2 6PU,No,53.978093,-1.151708,455733,453892,SE557538,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.3,Upper Poppleton,,,,York,Rural West York,
YO2 6PW,No,53.960375,-1.146154,456121,451925,SE561519,10/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,1.7,,,,,York,Rural West York,
YO2 6PX,No,53.977423,-1.149755,455862,453819,SE558538,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,0.2,Upper Poppleton,,,,York,Rural West York,
YO2 6PY,No,53.977123,-1.150508,455813,453785,SE558537,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.2,Upper Poppleton,,,,York,Rural West York,
YO2 6PZ,No,53.974525,-1.147877,455989,453498,SE559534,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,0.2,Upper Poppleton,,,,York,Rural West York,
