Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX12 7AU,Yes,51.589823,-1.421644,440164,188044,SU401880,1/1/1980 12:00:00 AM,,95,26,22,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7AW,Yes,51.591505,-1.419847,440287,188232,SU402882,1/1/1980 12:00:00 AM,,94,7,3,Didcot Parkway,12.4,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7AX,Yes,51.589274,-1.421463,440177,187983,SU401879,1/1/1980 12:00:00 AM,,95,43,0,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7AY,No,51.589907,-1.418525,440380,188055,SU403880,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,97,,,Didcot Parkway,12.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7AZ,No,51.589992,-1.424861,439941,188061,SU399880,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,91,,,Didcot Parkway,12.8,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BB,Yes,51.589565,-1.424101,439994,188014,SU399880,2/1/1984 12:00:00 AM,,92,35,21,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BE,No,51.590338,-1.424005,440000,188100,SU399880,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,92,,,Didcot Parkway,12.7,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BF,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BG,Yes,51.591020,-1.423606,440027,188176,SU400881,1/1/1980 12:00:00 AM,,92,18,11,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BH,Yes,51.590950,-1.424069,439995,188168,SU399881,1/1/1980 12:00:00 AM,,91,10,5,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BJ,Yes,51.590844,-1.424213,439985,188156,SU399881,1/1/1980 12:00:00 AM,,91,3,3,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BL,Yes,51.591220,-1.424066,439995,188198,SU399881,1/1/1980 12:00:00 AM,,90,14,7,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BN,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BP,No,51.591705,-1.423973,440001,188252,SU400882,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,88,,,Didcot Parkway,12.7,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BQ,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BS,Yes,51.593232,-1.423432,440037,188422,SU400884,1/1/1980 12:00:00 AM,,85,3,2,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 7BT,Yes,51.593384,-1.423271,440048,188439,SU400884,1/1/1980 12:00:00 AM,,85,5,2,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 7BU,Yes,51.592959,-1.423091,440061,188392,SU400883,1/1/1980 12:00:00 AM,,86,22,7,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BW,Yes,51.592142,-1.423318,440046,188301,SU400883,1/1/1980 12:00:00 AM,,88,37,16,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BX,Yes,51.589450,-1.426035,439860,188000,SU398880,8/1/2002 12:00:00 AM,,91,7,5,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BY,Yes,51.594860,-1.421898,440142,188604,SU401886,1/1/1980 12:00:00 AM,,86,12,5,Didcot Parkway,12.5,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7BZ,Yes,51.596623,-1.423911,440001,188799,SU400887,1/1/1980 12:00:00 AM,,83,,,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 7DA,Yes,51.594258,-1.422064,440131,188537,SU401885,1/1/1980 12:00:00 AM,,86,22,10,Didcot Parkway,12.5,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DB,Yes,51.593610,-1.421913,440142,188465,SU401884,1/1/1980 12:00:00 AM,,87,22,10,Didcot Parkway,12.5,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DD,Yes,51.592958,-1.421012,440205,188393,SU402883,1/1/1980 12:00:00 AM,,89,14,8,Didcot Parkway,12.5,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DE,Yes,51.593045,-1.422224,440121,188402,SU401884,1/1/1980 12:00:00 AM,,87,17,11,Didcot Parkway,12.5,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DF,Yes,51.594570,-1.419779,440289,188573,SU402885,1/1/1980 12:00:00 AM,,93,100,38,Didcot Parkway,12.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DG,Yes,51.594919,-1.417595,440440,188613,SU404886,1/1/1980 12:00:00 AM,,98,98,35,Didcot Parkway,12.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DH,Yes,51.593292,-1.415840,440563,188433,SU405884,1/1/1980 12:00:00 AM,,96,30,10,Didcot Parkway,12.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DJ,Yes,51.593963,-1.415196,440607,188508,SU406885,1/1/1980 12:00:00 AM,,98,87,33,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DL,Yes,51.592700,-1.414317,440669,188368,SU406883,1/1/1980 12:00:00 AM,,96,31,11,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DN,Yes,51.593243,-1.420547,440237,188425,SU402884,1/1/1980 12:00:00 AM,,90,58,19,Didcot Parkway,12.4,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DP,Yes,51.592091,-1.418468,440382,188298,SU403882,1/1/1980 12:00:00 AM,,93,108,39,Didcot Parkway,12.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DQ,Yes,51.594034,-1.418617,440370,188514,SU403885,1/1/1980 12:00:00 AM,,96,113,43,Didcot Parkway,12.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DR,Yes,51.593398,-1.422652,440091,188441,SU400884,1/1/1980 12:00:00 AM,,86,,,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DS,No,51.593451,-1.422623,440093,188447,SU400884,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,86,,,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DT,Yes,51.591725,-1.422674,440091,188255,SU400882,1/1/1980 12:00:00 AM,,89,119,45,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DW,Yes,51.593282,-1.417515,440447,188431,SU404884,1/1/1980 12:00:00 AM,,95,69,24,Didcot Parkway,12.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DX,Yes,51.590268,-1.422577,440099,188093,SU400880,1/1/2005 12:00:00 AM,,94,17,7,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DY,Yes,51.589658,-1.422830,440082,188025,SU400880,1/1/2005 12:00:00 AM,,94,113,49,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7DZ,Yes,51.590371,-1.423283,440050,188104,SU400881,12/1/2005 12:00:00 AM,,93,12,5,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EA,Yes,51.594806,-1.412904,440765,188603,SU407886,1/1/1980 12:00:00 AM,,102,71,29,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EB,Yes,51.594500,-1.412908,440765,188569,SU407885,1/1/1980 12:00:00 AM,,102,,,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7ED,Yes,51.594839,-1.412240,440811,188607,SU408886,1/1/1980 12:00:00 AM,,102,45,21,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EE,Yes,51.595937,-1.412558,440788,188729,SU407887,1/1/1980 12:00:00 AM,,103,70,26,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EF,Yes,51.596126,-1.414288,440668,188749,SU406887,1/1/1980 12:00:00 AM,,102,7,4,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EG,Yes,51.594713,-1.414032,440687,188592,SU406885,1/1/1980 12:00:00 AM,,101,109,42,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EH,Yes,51.594045,-1.411817,440841,188519,SU408885,1/1/1980 12:00:00 AM,,101,44,18,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EJ,Yes,51.594862,-1.411270,440878,188610,SU408886,1/1/1980 12:00:00 AM,,102,89,39,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EL,Yes,51.593521,-1.411232,440882,188461,SU408884,1/1/1980 12:00:00 AM,,101,10,4,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EN,Yes,51.594260,-1.409880,440975,188544,SU409885,1/1/1980 12:00:00 AM,,102,38,17,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EP,Yes,51.595554,-1.409777,440981,188688,SU409886,1/1/1980 12:00:00 AM,,103,49,18,Didcot Parkway,11.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EQ,Yes,51.595392,-1.415048,440616,188667,SU406886,1/1/1980 12:00:00 AM,,101,70,29,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7ER,Yes,51.594972,-1.410260,440948,188623,SU409886,1/1/1980 12:00:00 AM,,103,27,11,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7ES,Yes,51.593129,-1.413706,440711,188416,SU407884,1/1/1980 12:00:00 AM,,98,8,4,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7ET,Yes,51.589114,-1.423775,440017,187964,SU400879,6/1/2011 12:00:00 AM,,92,,,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EU,No,51.593885,-1.413855,440700,188500,SU406885,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,100,,,Didcot Parkway,12.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EW,Yes,51.594123,-1.409434,441006,188529,SU410885,1/1/1980 12:00:00 AM,,101,102,39,Didcot Parkway,11.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7EX,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7FJ,Yes,51.590909,-1.419145,440336,188166,SU403881,1/1/2017 12:00:00 AM,,76,,,Didcot Parkway,12.4,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7FT,Yes,51.594907,-1.402333,441497,188620,SU414886,11/1/2020 12:00:00 AM,,103,,,Didcot Parkway,11.1,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7FU,Yes,51.595107,-1.404482,441348,188641,SU413886,4/1/2020 12:00:00 AM,,103,,,Didcot Parkway,11.3,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7FW,Yes,51.595662,-1.404070,441376,188703,SU413887,1/1/2021 12:00:00 AM,,104,,,Didcot Parkway,11.3,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7FX,Yes,51.595407,-1.403525,441414,188675,SU414886,4/1/2020 12:00:00 AM,,103,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7FZ,Yes,51.595564,-1.402556,441481,188693,SU414886,10/1/2022 12:00:00 AM,,103,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GA,Yes,51.594976,-1.403487,441417,188627,SU414886,11/1/2020 12:00:00 AM,,103,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GB,Yes,51.594829,-1.402998,441451,188611,SU414886,4/1/2020 12:00:00 AM,,103,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GD,Yes,51.595991,-1.403258,441432,188740,SU414887,1/1/2023 12:00:00 AM,,104,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GE,Yes,51.596085,-1.402303,441498,188751,SU414887,1/1/2023 12:00:00 AM,,104,,,Didcot Parkway,11.1,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GF,Yes,51.594636,-1.400431,441629,188591,SU416885,9/1/2020 12:00:00 AM,,102,,,Didcot Parkway,11.0,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GG,Yes,51.594061,-1.400482,441626,188527,SU416885,12/1/2019 12:00:00 AM,,101,,,Didcot Parkway,11.0,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GH,Yes,51.593899,-1.403949,441386,188507,SU413885,12/1/2020 12:00:00 AM,,102,,,Didcot Parkway,11.3,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GJ,Yes,51.593202,-1.402976,441454,188430,SU414884,8/1/2021 12:00:00 AM,,101,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GL,Yes,51.593507,-1.402799,441466,188464,SU414884,3/1/2021 12:00:00 AM,,101,,,Didcot Parkway,11.2,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GN,Yes,51.593595,-1.404372,441357,188473,SU413884,10/1/2021 12:00:00 AM,,100,,,Didcot Parkway,11.3,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GP,Yes,51.594489,-1.405096,441306,188572,SU413885,8/1/2022 12:00:00 AM,,101,,,Didcot Parkway,11.3,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GQ,Yes,51.593895,-1.401307,441569,188508,SU415885,6/1/2020 12:00:00 AM,,101,,,Didcot Parkway,11.1,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GS,Yes,51.595051,-1.400715,441609,188637,SU416886,12/1/2021 12:00:00 AM,,102,,,Didcot Parkway,11.0,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GT,Yes,51.596025,-1.401120,441580,188745,SU415887,10/1/2022 12:00:00 AM,,103,,,Didcot Parkway,11.0,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GU,Yes,51.595557,-1.401127,441580,188693,SU415886,5/1/2022 12:00:00 AM,,102,,,Didcot Parkway,11.1,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GW,Yes,51.595607,-1.400332,441635,188699,SU416886,6/1/2022 12:00:00 AM,,102,,,Didcot Parkway,11.0,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7GX,Yes,51.596388,-1.398300,441775,188787,SU417887,12/1/2023 12:00:00 AM,,103,,,Didcot Parkway,10.8,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HA,Yes,51.590926,-1.412002,440831,188172,SU408881,1/1/1980 12:00:00 AM,,98,34,19,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HB,Yes,51.591292,-1.411535,440863,188213,SU408882,1/1/1980 12:00:00 AM,,97,48,23,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HD,Yes,51.590980,-1.409963,440972,188179,SU409881,1/1/1980 12:00:00 AM,,97,12,6,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HE,Yes,51.593795,-1.408471,441073,188493,SU410884,1/1/1980 12:00:00 AM,,101,73,29,Didcot Parkway,11.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HF,Yes,51.594560,-1.408358,441080,188578,SU410885,1/1/1980 12:00:00 AM,,102,7,3,Didcot Parkway,11.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HG,Yes,51.592456,-1.410553,440930,188343,SU409883,1/1/1980 12:00:00 AM,,98,22,7,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HH,Yes,51.592876,-1.407947,441110,188391,SU411883,12/1/1998 12:00:00 AM,,100,39,14,Didcot Parkway,11.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HJ,Yes,51.592868,-1.413447,440729,188387,SU407883,1/1/1980 12:00:00 AM,,98,35,28,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HL,Yes,51.592369,-1.412849,440771,188332,SU407883,1/1/1980 12:00:00 AM,,97,29,25,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HN,Yes,51.592215,-1.409127,441029,188317,SU410883,3/1/1983 12:00:00 AM,,97,20,7,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HP,Yes,51.594428,-1.407438,441144,188564,SU411885,8/1/1992 12:00:00 AM,,102,35,12,Didcot Parkway,11.5,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HQ,Yes,51.593455,-1.412532,440792,188453,SU407884,1/1/1980 12:00:00 AM,,100,24,9,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7HW,Yes,51.592979,-1.408944,441041,188402,SU410884,12/1/1998 12:00:00 AM,,99,10,3,Didcot Parkway,11.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7LN,No,51.588278,-1.427394,439767,187869,SU397878,8/1/1993 12:00:00 AM,5/1/2005 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7QR,No,51.588278,-1.427394,439767,187869,SU397878,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7WA,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7WB,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2001 12:00:00 AM,3/1/2008 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7WD,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7WZ,No,51.588278,-1.427394,439767,187869,SU397878,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7YD,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7YH,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7YJ,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1998 12:00:00 AM,9/1/2009 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7YL,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1998 12:00:00 AM,7/1/2008 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7YT,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1997 12:00:00 AM,4/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 7YU,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1997 12:00:00 AM,5/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AA,No,51.588576,-1.427374,439768,187902,SU397879,1/1/1980 12:00:00 AM,9/1/2016 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AB,Yes,51.588275,-1.426569,439824,187869,SU398878,1/1/1980 12:00:00 AM,,95,8,3,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AD,Yes,51.588307,-1.425979,439865,187873,SU398878,1/1/1980 12:00:00 AM,,95,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AE,Yes,51.588577,-1.427648,439749,187902,SU397879,1/1/1980 12:00:00 AM,,94,17,7,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AF,Yes,51.588054,-1.423875,440011,187846,SU400878,7/1/2002 12:00:00 AM,,95,8,6,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AG,No,51.588520,-1.427218,439779,187896,SU397878,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AH,Yes,51.588863,-1.427269,439775,187934,SU397879,1/1/1980 12:00:00 AM,,94,9,8,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AJ,Yes,51.588686,-1.427820,439737,187914,SU397879,1/1/1980 12:00:00 AM,,94,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AL,Yes,51.588754,-1.427316,439772,187922,SU397879,1/1/1980 12:00:00 AM,,94,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AN,Yes,51.589279,-1.427870,439733,187980,SU397879,1/1/1980 12:00:00 AM,,92,11,7,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AP,No,51.588976,-1.426721,439813,187947,SU398879,1/1/1980 12:00:00 AM,7/1/2016 12:00:00 AM,93,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AQ,Yes,51.589201,-1.428681,439677,187971,SU396879,1/1/1980 12:00:00 AM,,91,18,8,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AR,Yes,51.588784,-1.426031,439861,187926,SU398879,1/1/1980 12:00:00 AM,,94,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AS,Yes,51.588250,-1.426959,439797,187866,SU397878,1/1/1980 12:00:00 AM,,95,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AT,Yes,51.588423,-1.425644,439888,187886,SU398878,10/1/1987 12:00:00 AM,,94,4,3,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AU,Yes,51.588477,-1.423867,440011,187893,SU400878,1/1/1980 12:00:00 AM,,94,42,21,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AW,Yes,51.588868,-1.426475,439830,187935,SU398879,1/1/1980 12:00:00 AM,,94,9,6,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AX,Yes,51.588364,-1.424490,439968,187880,SU399878,1/1/1980 12:00:00 AM,,94,22,10,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8AZ,Yes,51.588174,-1.422791,440086,187860,SU400878,1/1/1980 12:00:00 AM,,95,16,10,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
