Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA4 9EX,Yes,51.411599,0.235103,555537,170434,TQ555704,1/1/1980 12:00:00 AM,,27,14,11,Farningham Road,1.1,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EY,Yes,51.409194,0.235316,555560,170167,TQ555701,1/1/1980 12:00:00 AM,,32,94,37,Farningham Road,0.8,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EZ,Yes,51.408674,0.234730,555521,170108,TQ555701,1/1/1980 12:00:00 AM,,34,71,37,Farningham Road,0.8,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9GB,No,51.408581,0.235861,555600,170100,TQ555701,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Farningham Road,0.8,South Darenth,,,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HJ,Yes,51.404609,0.237594,555734,169662,TQ557696,1/1/1980 12:00:00 AM,,32,76,34,Farningham Road,0.4,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HL,Yes,51.408068,0.237274,555700,170046,TQ556700,1/1/1980 12:00:00 AM,,28,76,30,Farningham Road,0.7,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HN,Yes,51.404383,0.237195,555707,169636,TQ557696,7/1/1990 12:00:00 AM,,34,8,7,Farningham Road,0.3,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HP,Yes,51.406824,0.237458,555717,169908,TQ557699,1/1/1980 12:00:00 AM,,30,74,37,Farningham Road,0.6,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HQ,Yes,51.408885,0.237343,555702,170137,TQ557701,1/1/1980 12:00:00 AM,,26,111,44,Farningham Road,0.8,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HR,Yes,51.405480,0.238615,555802,169761,TQ558697,1/1/1980 12:00:00 AM,,27,51,18,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HS,Yes,51.411145,0.236288,555621,170386,TQ556703,4/1/1985 12:00:00 AM,,27,31,22,Farningham Road,1.1,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HW,Yes,51.405402,0.237949,555756,169751,TQ557697,1/1/1980 12:00:00 AM,,29,71,29,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HY,Yes,51.397357,0.235903,555641,168852,TQ556688,1/1/1980 12:00:00 AM,,40,33,15,Farningham Road,0.5,,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HZ,Yes,51.398590,0.237717,555763,168993,TQ557689,1/1/1980 12:00:00 AM,,33,8,3,Farningham Road,0.4,,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9JA,Yes,51.401096,0.222758,554714,169240,TQ547692,1/1/1980 12:00:00 AM,,49,11,4,Farningham Road,0.9,,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9JB,Yes,51.401554,0.235576,555604,169318,TQ556693,1/1/1980 12:00:00 AM,,43,,,Farningham Road,0.0,,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9LB,Yes,51.410095,0.259130,557213,170318,TQ572703,1/1/1980 12:00:00 AM,,50,26,9,Farningham Road,1.9,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA4 9LD,Yes,51.401337,0.233236,555442,169289,TQ554692,1/1/1980 12:00:00 AM,,47,,,Farningham Road,0.2,,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
