Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF10 3DA,Yes,53.726629,-1.319045,445027,425796,SE450257,1/1/1980 12:00:00 AM,,54,4,2,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DB,Yes,53.726860,-1.317052,445158,425823,SE451258,1/1/1980 12:00:00 AM,,51,103,44,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DD,Yes,53.726215,-1.317336,445140,425751,SE451257,1/1/1980 12:00:00 AM,,55,41,20,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DE,Yes,53.724587,-1.318760,445048,425569,SE450255,1/1/1980 12:00:00 AM,,59,56,23,Glasshoughton,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DF,Yes,53.724318,-1.322019,444833,425537,SE448255,1/1/1980 12:00:00 AM,,61,126,47,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DG,Yes,53.724411,-1.325822,444582,425545,SE445255,1/1/1980 12:00:00 AM,,67,74,29,Castleford,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DH,Yes,53.728190,-1.320017,444961,425969,SE449259,1/1/1980 12:00:00 AM,,51,22,10,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DJ,Yes,53.728382,-1.322226,444815,425989,SE448259,1/1/1980 12:00:00 AM,,54,88,41,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DL,Yes,53.728003,-1.323597,444725,425946,SE447259,1/1/1980 12:00:00 AM,,56,24,13,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DN,Yes,53.728096,-1.322489,444798,425957,SE447259,1/1/1980 12:00:00 AM,,55,31,16,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DP,Yes,53.727492,-1.323908,444705,425889,SE447258,1/1/1980 12:00:00 AM,,59,38,14,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DQ,Yes,53.724271,-1.328025,444437,425528,SE444255,1/1/1980 12:00:00 AM,,71,63,22,Castleford,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DR,Yes,53.727398,-1.323152,444755,425879,SE447258,1/1/1980 12:00:00 AM,,58,48,17,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DS,Yes,53.727428,-1.322060,444827,425883,SE448258,1/1/1980 12:00:00 AM,,56,40,13,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DT,Yes,53.727185,-1.323519,444731,425855,SE447258,1/1/1980 12:00:00 AM,,60,85,34,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DU,Yes,53.727384,-1.320666,444919,425879,SE449258,1/1/1980 12:00:00 AM,,54,44,20,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DW,Yes,53.728089,-1.321398,444870,425957,SE448259,1/1/1980 12:00:00 AM,,54,51,22,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DX,Yes,53.726450,-1.320727,444916,425775,SE449257,1/1/1980 12:00:00 AM,,57,55,49,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DY,Yes,53.727366,-1.319075,445024,425878,SE450258,1/1/1980 12:00:00 AM,,51,59,47,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3DZ,Yes,53.728162,-1.326201,444553,425962,SE445259,6/1/1981 12:00:00 AM,,55,34,29,Castleford,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EA,Yes,53.720359,-1.327690,444463,425093,SE444250,1/1/1980 12:00:00 AM,,73,27,14,Glasshoughton,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EB,Yes,53.720789,-1.327501,444475,425141,SE444251,1/1/1980 12:00:00 AM,,73,12,7,Glasshoughton,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3ED,Yes,53.719978,-1.325453,444611,425052,SE446250,1/1/1980 12:00:00 AM,,70,41,20,Glasshoughton,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EE,Yes,53.720065,-1.323391,444747,425063,SE447250,1/1/1980 12:00:00 AM,,68,36,19,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EF,Yes,53.720671,-1.325669,444596,425129,SE445251,1/1/1980 12:00:00 AM,,72,99,43,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EG,Yes,53.720715,-1.323895,444713,425135,SE447251,1/1/1980 12:00:00 AM,,70,45,22,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EH,Yes,53.721869,-1.327620,444466,425261,SE444252,1/1/1980 12:00:00 AM,,73,19,9,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EJ,Yes,53.722008,-1.323663,444727,425279,SE447252,1/1/1980 12:00:00 AM,,69,6,4,Glasshoughton,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EL,Yes,53.721947,-1.325573,444601,425271,SE446252,1/1/1980 12:00:00 AM,,72,90,38,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EN,Yes,53.721840,-1.324059,444701,425260,SE447252,1/1/1980 12:00:00 AM,,70,37,18,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EP,Yes,53.721238,-1.319341,445013,425196,SE450251,1/1/1980 12:00:00 AM,,66,68,25,Glasshoughton,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EQ,Yes,53.721409,-1.325748,444590,425211,SE445252,1/1/1980 12:00:00 AM,,72,111,42,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3ER,Yes,53.722266,-1.318339,445078,425311,SE450253,1/1/1980 12:00:00 AM,,63,68,24,Glasshoughton,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3ES,Yes,53.722997,-1.318933,445038,425392,SE450253,1/1/1980 12:00:00 AM,,62,51,20,Glasshoughton,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3ET,Yes,53.722600,-1.320213,444954,425347,SE449253,1/1/1980 12:00:00 AM,,64,118,38,Glasshoughton,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EU,Yes,53.722547,-1.322066,444832,425340,SE448253,1/1/1980 12:00:00 AM,,63,31,20,Glasshoughton,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EW,Yes,53.720348,-1.321022,444903,425096,SE449250,1/1/1980 12:00:00 AM,,68,73,33,Glasshoughton,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EX,Yes,53.720811,-1.323273,444754,425146,SE447251,1/1/1980 12:00:00 AM,,68,99,33,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EY,Yes,53.721859,-1.321089,444897,425264,SE448252,1/1/1980 12:00:00 AM,,66,117,39,Glasshoughton,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3EZ,Yes,53.721233,-1.321614,444863,425194,SE448251,1/1/1980 12:00:00 AM,,67,107,42,Glasshoughton,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3FA,Yes,53.716845,-1.310324,445613,424713,SE456247,12/1/2020 12:00:00 AM,,42,,,Pontefract Monkhill,2.0,Castleford,Castleford,,,Wakefield,Airedale and Ferry Fryston,
WF10 3FB,Yes,53.716754,-1.316356,445215,424699,SE452246,7/1/2023 12:00:00 AM,,55,,,Glasshoughton,1.9,Castleford,Castleford,,,Wakefield,Airedale and Ferry Fryston,
WF10 3FD,Yes,53.716348,-1.322496,444810,424650,SE448246,7/1/2007 12:00:00 AM,,66,110,45,Glasshoughton,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3FG,Yes,53.716902,-1.320350,444951,424713,SE449247,8/1/2009 12:00:00 AM,,66,44,21,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3FH,Yes,53.716816,-1.319367,445016,424704,SE450247,5/1/2008 12:00:00 AM,,63,49,19,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3FL,Yes,53.728291,-1.325290,444613,425977,SE446259,7/1/2009 12:00:00 AM,,56,13,8,Castleford,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3FN,Yes,53.727977,-1.325325,444611,425942,SE446259,3/1/2012 12:00:00 AM,,57,,,Castleford,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HA,Yes,53.713005,-1.311519,445538,424285,SE455242,12/1/1996 12:00:00 AM,,32,15,6,Pontefract Monkhill,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HB,Yes,53.712693,-1.312085,445501,424250,SE455242,12/1/1996 12:00:00 AM,,30,39,16,Pontefract Monkhill,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HD,Yes,53.719709,-1.327158,444499,425021,SE444250,1/1/1980 12:00:00 AM,,72,,,Glasshoughton,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3HE,Yes,53.712938,-1.310899,445579,424278,SE455242,12/1/1997 12:00:00 AM,,32,64,31,Pontefract Monkhill,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HF,Yes,53.718880,-1.325156,444632,424930,SE446249,1/1/1980 12:00:00 AM,,69,34,15,Glasshoughton,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HG,Yes,53.718308,-1.325692,444597,424866,SE445248,1/1/1980 12:00:00 AM,,70,16,7,Glasshoughton,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HH,Yes,53.717347,-1.321055,444904,424762,SE449247,1/1/1980 12:00:00 AM,,67,82,33,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3HJ,Yes,53.718045,-1.322120,444833,424839,SE448248,1/1/1980 12:00:00 AM,,68,,,Glasshoughton,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3HL,Yes,53.717811,-1.323775,444724,424812,SE447248,1/1/1980 12:00:00 AM,,69,15,8,Glasshoughton,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 3HN,Yes,53.718965,-1.319574,445000,424943,SE450249,1/1/1980 12:00:00 AM,,68,152,67,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HP,Yes,53.717360,-1.317130,445163,424766,SE451247,1/1/1980 12:00:00 AM,,62,37,16,Glasshoughton,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HQ,Yes,53.718291,-1.322722,444793,424866,SE447248,1/1/1980 12:00:00 AM,,68,69,25,Glasshoughton,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HR,Yes,53.718498,-1.318021,445103,424892,SE451248,1/1/1980 12:00:00 AM,,66,101,34,Glasshoughton,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HS,Yes,53.717635,-1.314944,445307,424798,SE453247,1/1/1980 12:00:00 AM,,61,25,13,Glasshoughton,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HT,Yes,53.719015,-1.315755,445252,424951,SE452249,1/1/1980 12:00:00 AM,,62,113,52,Glasshoughton,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HU,Yes,53.718161,-1.314102,445362,424857,SE453248,1/1/1980 12:00:00 AM,,59,12,8,Glasshoughton,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HW,No,53.717001,-1.320273,444956,424724,SE449247,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,66,,,Glasshoughton,1.7,Castleford,Castleford,,,Wakefield,Castleford Central and Glasshoughton,
WF10 3HX,Yes,53.716807,-1.317901,445113,424704,SE451247,1/1/1980 12:00:00 AM,,58,50,19,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HY,Yes,53.713820,-1.312627,445464,424375,SE454243,6/1/1996 12:00:00 AM,,34,29,11,Pontefract Monkhill,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3HZ,Yes,53.715901,-1.319700,444995,424602,SE449246,1/1/1980 12:00:00 AM,,55,110,50,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JA,Yes,53.717574,-1.319900,444980,424788,SE449247,1/1/1980 12:00:00 AM,,66,31,11,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JB,Yes,53.718569,-1.321081,444901,424898,SE449248,1/1/1980 12:00:00 AM,,68,61,18,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JD,Yes,53.719097,-1.322164,444829,424956,SE448249,1/1/1980 12:00:00 AM,,68,44,16,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JE,Yes,53.718547,-1.320384,444947,424896,SE449248,1/1/1980 12:00:00 AM,,68,80,29,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JF,Yes,53.719465,-1.320597,444932,424998,SE449249,1/1/1980 12:00:00 AM,,68,94,31,Glasshoughton,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JG,Yes,53.719459,-1.322749,444790,424996,SE447249,1/1/1980 12:00:00 AM,,68,34,18,Glasshoughton,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JH,Yes,53.722132,-1.323282,444752,425293,SE447252,1/1/1995 12:00:00 AM,,68,23,17,Glasshoughton,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JJ,Yes,53.723539,-1.314636,445321,425455,SE453254,1/1/1980 12:00:00 AM,,61,13,8,Glasshoughton,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JL,Yes,53.723066,-1.316902,445172,425401,SE451254,1/1/1980 12:00:00 AM,,62,37,19,Glasshoughton,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JN,Yes,53.723465,-1.317384,445140,425445,SE451254,1/1/1980 12:00:00 AM,,62,66,22,Glasshoughton,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JP,Yes,53.722432,-1.315987,445233,425331,SE452253,1/1/1980 12:00:00 AM,,61,131,40,Glasshoughton,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JQ,Yes,53.718092,-1.316285,445218,424848,SE452248,1/1/1980 12:00:00 AM,,64,23,15,Glasshoughton,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JR,Yes,53.722795,-1.315072,445293,425372,SE452253,1/1/1980 12:00:00 AM,,62,16,6,Glasshoughton,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JS,Yes,53.722172,-1.312915,445436,425304,SE454253,1/1/1980 12:00:00 AM,,59,56,21,Glasshoughton,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JT,Yes,53.722110,-1.310006,445628,425299,SE456252,1/1/1980 12:00:00 AM,,53,59,30,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JU,Yes,53.721391,-1.309988,445630,425219,SE456252,1/1/1980 12:00:00 AM,,54,,,Glasshoughton,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JW,Yes,53.723884,-1.318434,445070,425491,SE450254,1/1/1980 12:00:00 AM,,62,52,19,Glasshoughton,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JX,No,53.725431,-1.318549,445061,425663,SE450256,11/1/2017 12:00:00 AM,11/1/2018 12:00:00 AM,59,,,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JY,Yes,53.722041,-1.307416,445799,425293,SE457252,1/1/1980 12:00:00 AM,,50,60,32,Pontefract Monkhill,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3JZ,Yes,53.723382,-1.313835,445374,425438,SE453254,1/1/1980 12:00:00 AM,,60,64,25,Glasshoughton,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LA,Yes,53.723070,-1.311309,445541,425405,SE455254,1/1/1980 12:00:00 AM,,56,135,53,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LB,Yes,53.724441,-1.313651,445385,425556,SE453255,1/1/1980 12:00:00 AM,,58,4,3,Glasshoughton,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LD,Yes,53.727989,-1.313230,445409,425951,SE454259,1/1/1980 12:00:00 AM,,50,81,28,Castleford,2.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LE,Yes,53.725856,-1.312749,445443,425714,SE454257,1/1/1980 12:00:00 AM,,54,59,22,Glasshoughton,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LF,Yes,53.727011,-1.313564,445388,425842,SE453258,1/1/1980 12:00:00 AM,,51,64,22,Castleford,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LG,Yes,53.728579,-1.314296,445338,426016,SE453260,1/1/1980 12:00:00 AM,,48,51,16,Castleford,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LH,Yes,53.725811,-1.317418,445135,425706,SE451257,1/1/1980 12:00:00 AM,,57,35,15,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LJ,Yes,53.724974,-1.315643,445253,425614,SE452256,1/1/1980 12:00:00 AM,,59,86,38,Glasshoughton,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LL,Yes,53.724968,-1.316158,445219,425613,SE452256,10/1/1985 12:00:00 AM,,59,55,41,Glasshoughton,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LN,Yes,53.717689,-1.303987,446030,424811,SE460248,4/1/2008 12:00:00 AM,,39,21,6,Pontefract Monkhill,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LP,Yes,53.725244,-1.314138,445352,425645,SE453256,1/1/1980 12:00:00 AM,,57,54,20,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LQ,Yes,53.725930,-1.314748,445311,425721,SE453257,1/1/1980 12:00:00 AM,,55,115,38,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LR,Yes,53.721767,-1.303435,446062,425265,SE460252,7/1/1990 12:00:00 AM,,44,19,8,Pontefract Monkhill,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LS,Yes,53.722957,-1.304143,446014,425397,SE460253,9/1/1981 12:00:00 AM,,44,49,16,Pontefract Monkhill,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LT,Yes,53.723204,-1.312732,445447,425419,SE454254,1/1/1980 12:00:00 AM,,59,97,39,Glasshoughton,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LU,Yes,53.723572,-1.310937,445565,425461,SE455254,1/1/1980 12:00:00 AM,,55,47,20,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LW,Yes,53.724295,-1.314775,445311,425539,SE453255,1/1/1980 12:00:00 AM,,59,,,Glasshoughton,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LX,Yes,53.723168,-1.309550,445657,425417,SE456254,1/1/1980 12:00:00 AM,,53,94,36,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LY,Yes,53.724129,-1.310928,445565,425523,SE455255,1/1/1980 12:00:00 AM,,55,78,35,Glasshoughton,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3LZ,Yes,53.724271,-1.309077,445687,425540,SE456255,1/1/1980 12:00:00 AM,,52,34,16,Glasshoughton,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NA,Yes,53.723623,-1.307345,445802,425469,SE458254,1/1/1980 12:00:00 AM,,50,59,33,Pontefract Monkhill,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NB,Yes,53.723146,-1.308898,445700,425415,SE457254,1/1/1980 12:00:00 AM,,52,89,40,Glasshoughton,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3ND,Yes,53.723119,-1.305762,445907,425414,SE459254,1/1/1980 12:00:00 AM,,47,39,18,Pontefract Monkhill,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NE,Yes,53.722988,-1.307931,445764,425398,SE457253,1/1/1980 12:00:00 AM,,51,71,26,Pontefract Monkhill,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NF,Yes,53.722713,-1.306966,445828,425368,SE458253,1/1/1980 12:00:00 AM,,49,32,13,Pontefract Monkhill,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NG,Yes,53.722499,-1.305772,445907,425345,SE459253,1/1/1980 12:00:00 AM,,47,32,12,Pontefract Monkhill,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NH,Yes,53.721667,-1.304861,445968,425253,SE459252,1/1/1980 12:00:00 AM,,45,31,15,Pontefract Monkhill,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NJ,Yes,53.722933,-1.304704,445977,425394,SE459253,1/1/1980 12:00:00 AM,,44,51,26,Pontefract Monkhill,2.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NL,Yes,53.722825,-1.303008,446089,425383,SE460253,1/1/1980 12:00:00 AM,,42,96,41,Pontefract Monkhill,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NN,Yes,53.724558,-1.309012,445691,425572,SE456255,1/1/1980 12:00:00 AM,,51,62,26,Glasshoughton,2.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NP,Yes,53.724164,-1.307684,445779,425529,SE457255,1/1/1980 12:00:00 AM,,50,12,4,Pontefract Monkhill,2.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NQ,Yes,53.721455,-1.305486,445927,425229,SE459252,1/1/1980 12:00:00 AM,,47,98,38,Pontefract Monkhill,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NR,Yes,53.724645,-1.305403,445929,425584,SE459255,1/1/1980 12:00:00 AM,,47,37,16,Pontefract Monkhill,2.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NS,Yes,53.724912,-1.306460,445859,425613,SE458256,1/1/1980 12:00:00 AM,,48,68,26,Pontefract Monkhill,2.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NT,Yes,53.725547,-1.305979,445890,425684,SE458256,1/1/1980 12:00:00 AM,,47,93,46,Pontefract Monkhill,3.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NU,Yes,53.725271,-1.307909,445763,425652,SE457256,1/1/1980 12:00:00 AM,,50,69,27,Glasshoughton,2.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NW,Yes,53.724087,-1.306716,445843,425521,SE458255,1/1/1980 12:00:00 AM,,49,85,35,Pontefract Monkhill,2.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NX,Yes,53.723921,-1.303005,446088,425505,SE460255,1/1/1980 12:00:00 AM,,41,116,48,Pontefract Monkhill,2.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
WF10 3NY,Yes,53.722199,-1.303640,446048,425313,SE460253,4/1/1985 12:00:00 AM,,44,55,19,Pontefract Monkhill,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Airedale and Ferry Fryston,
