Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT93 1WF,No,54.516758,-7.724232,29730,528583,NV297285,6/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WY,No,54.517955,-7.725351,29669,528722,NV296287,4/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,55,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WZ,No,54.516758,-7.724232,29730,528583,NV297285,5/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1AU,Yes,54.488811,-7.712879,30211,525419,NV302254,2/1/2013 12:00:00 AM,,56,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Lisnarrick,
BT94 1BW,Yes,54.492879,-7.673252,32810,525662,NV328256,3/1/2013 12:00:00 AM,,85,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 1DB,Yes,54.501369,-7.654060,34128,526505,NV341265,1/1/2013 12:00:00 AM,,124,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1DF,Yes,54.503012,-7.650588,34367,526670,NV343266,8/1/1992 12:00:00 AM,,124,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1DG,Yes,54.499849,-7.656588,33951,526350,NV339263,8/1/1992 12:00:00 AM,,127,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1DL,No,54.495620,-7.677011,32592,525987,NV325259,3/1/2013 12:00:00 AM,8/1/2014 12:00:00 AM,84,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1FF,Yes,54.494595,-7.686973,31938,525925,NV319259,3/1/2013 12:00:00 AM,,91,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 1HR,Yes,54.503314,-7.665265,33421,526780,NV334267,5/1/2013 12:00:00 AM,,79,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JD,No,54.500255,-7.676805,32647,526500,NV326265,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JF,No,54.502023,-7.676142,32706,526693,NV327266,3/1/2015 12:00:00 AM,9/1/2015 12:00:00 AM,79,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JP,No,54.500246,-7.676943,32638,526500,NV326265,2/1/2013 12:00:00 AM,7/1/2015 12:00:00 AM,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JQ,Yes,54.500811,-7.676553,32668,526561,NV326265,8/1/1992 12:00:00 AM,,79,7,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JX,Yes,54.485533,-7.705511,30658,525016,NV306250,1/1/2023 12:00:00 AM,,78,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Lisnarrick,
BT94 1JY,Yes,54.492887,-7.719177,29840,525905,NV298259,8/1/1992 12:00:00 AM,,78,10,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JZ,No,54.486135,-7.753986,27528,525339,NV275253,8/1/1992 12:00:00 AM,10/1/2013 12:00:00 AM,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1NW,No,54.496703,-7.696371,31350,526208,NV313262,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,59,20,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 1NX,No,54.495697,-7.699712,31125,526114,NV311261,3/1/2013 12:00:00 AM,9/1/2015 12:00:00 AM,57,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 1PW,Yes,54.481701,-7.707328,30506,524599,NV305245,8/1/1992 12:00:00 AM,,59,18,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Lisnarrick,
BT94 1PX,Yes,54.486936,-7.706350,30616,525176,NV306251,8/1/1992 12:00:00 AM,,54,50,16,,,,,Northern Ireland Water,,Fermanagh and Omagh,Lisnarrick,
BT94 1SS,Yes,54.491815,-7.702842,30887,525699,NV308256,4/1/2013 12:00:00 AM,,150,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 5FD,Yes,54.534452,-7.659557,34069,530209,NV340302,8/1/1992 12:00:00 AM,,62,11,2,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
