Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL54 3QH,Yes,51.827170,-1.831169,411732,214297,SP117142,3/1/1988 12:00:00 AM,,164,84,38,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3QJ,Yes,51.826806,-1.828341,411927,214257,SP119142,1/1/1995 12:00:00 AM,,162,40,17,Kingham,16.1,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3QP,Yes,51.788136,-1.774846,415627,209966,SP156099,1/1/1980 12:00:00 AM,,121,17,7,Shipton,15.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QQ,Yes,51.827185,-1.829254,411864,214299,SP118142,1/1/1995 12:00:00 AM,,164,113,41,Kingham,16.1,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3QR,Yes,51.789059,-1.773116,415746,210069,SP157100,1/1/1980 12:00:00 AM,,128,9,4,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QS,Yes,51.789751,-1.772982,415755,210146,SP157101,1/1/1980 12:00:00 AM,,132,13,7,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QT,Yes,51.790101,-1.772864,415763,210185,SP157101,2/1/1990 12:00:00 AM,,134,14,8,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QU,Yes,51.790615,-1.773761,415701,210242,SP157102,1/1/1980 12:00:00 AM,,136,23,13,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QW,Yes,51.790872,-1.772936,415758,210271,SP157102,8/1/2014 12:00:00 AM,,137,,,Shipton,14.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QX,Yes,51.789592,-1.774752,415633,210128,SP156101,1/1/1980 12:00:00 AM,,131,8,7,Shipton,15.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QY,Yes,51.790835,-1.775833,415558,210266,SP155102,3/1/1983 12:00:00 AM,,134,25,9,Shipton,15.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QZ,Yes,51.789217,-1.776218,415532,210086,SP155100,1/1/1980 12:00:00 AM,,126,52,22,Shipton,15.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RA,Yes,51.793211,-1.777257,415459,210530,SP154105,1/1/1980 12:00:00 AM,,130,8,4,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RB,Yes,51.788264,-1.771250,415875,209981,SP158099,1/1/1980 12:00:00 AM,,125,6,3,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RD,Yes,51.785294,-1.779195,415328,209649,SP153096,1/1/1980 12:00:00 AM,,121,9,3,Shipton,15.6,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RE,Yes,51.778011,-1.780523,415239,208839,SP152088,1/1/1980 12:00:00 AM,,119,13,7,Shipton,16.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL54 3RF,Yes,51.802598,-1.758821,416727,211578,SP167115,11/1/2009 12:00:00 AM,,153,,,Shipton,13.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RL,Yes,51.833022,-1.836299,411377,214947,SP113149,12/1/1997 12:00:00 AM,,176,100,31,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3RN,Yes,51.833122,-1.837634,411285,214958,SP112149,10/1/1987 12:00:00 AM,,176,25,10,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3RP,No,51.829903,-1.837428,411300,214600,SP112145,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,167,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3WF,Yes,51.829857,-1.837562,411291,214595,SP112145,10/1/2023 12:00:00 AM,,166,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3WN,Yes,51.829857,-1.837562,411291,214595,SP112145,9/1/2023 12:00:00 AM,,167,,,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3WT,No,51.829849,-1.837573,411290,214594,SP112145,8/1/2006 12:00:00 AM,4/1/2017 12:00:00 AM,167,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3WU,Yes,51.829849,-1.837573,411290,214594,SP112145,1/1/2006 12:00:00 AM,,167,,,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3XR,No,51.840663,-1.829667,411832,215798,SP118157,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,196,,,Kingham,15.4,,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3XS,No,51.829849,-1.837573,411290,214594,SP112145,2/1/2004 12:00:00 AM,2/1/2020 12:00:00 AM,167,,,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3YB,No,51.829903,-1.837428,411300,214600,SP112145,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,167,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 4WA,No,51.829849,-1.837544,411292,214594,SP112145,3/1/2008 12:00:00 AM,5/1/2014 12:00:00 AM,167,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 4WT,No,51.829857,-1.837562,411291,214595,SP112145,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,166,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 4YH,No,51.829849,-1.837573,411290,214594,SP112145,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,167,,,Kingham,16.4,Northleach,,Severn Trent,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL7 3DZ,Yes,51.717362,-1.725953,419029,202106,SP190021,1/1/1980 12:00:00 AM,,90,7,3,Swindon (Wilts),17.4,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3FG,Yes,51.759682,-1.730741,418681,206812,SP186068,4/1/2007 12:00:00 AM,,128,1,1,Shipton,15.1,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3GH,Yes,51.722734,-1.703309,420591,202710,SP205027,9/1/2021 12:00:00 AM,,87,,,Shipton,17.6,,,,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NF,Yes,51.740937,-1.739484,418085,204725,SP180047,1/1/1980 12:00:00 AM,,121,2,1,Shipton,17.1,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NG,Yes,51.746035,-1.733963,418464,205293,SP184052,1/1/1980 12:00:00 AM,,125,14,6,Shipton,16.5,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NH,Yes,51.746258,-1.711454,420018,205324,SP200053,1/1/1980 12:00:00 AM,,107,2,1,Shipton,15.6,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NJ,Yes,51.746801,-1.715245,419756,205383,SP197053,1/1/1980 12:00:00 AM,,111,35,17,Shipton,15.7,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NL,Yes,51.744139,-1.711553,420012,205088,SP200050,1/1/1980 12:00:00 AM,,98,12,4,Shipton,15.8,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NN,Yes,51.744558,-1.711349,420026,205135,SP200051,1/1/1980 12:00:00 AM,,98,10,5,Shipton,15.7,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NP,Yes,51.738902,-1.709603,420149,204506,SP201045,1/1/1980 12:00:00 AM,,91,13,5,Shipton,16.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NQ,Yes,51.745547,-1.713587,419871,205244,SP198052,1/1/1980 12:00:00 AM,,108,106,50,Shipton,15.7,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NR,Yes,51.729103,-1.713966,419852,203415,SP198034,1/1/1993 12:00:00 AM,,96,11,4,Shipton,17.3,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NS,Yes,51.734135,-1.705231,420453,203977,SP204039,1/1/1980 12:00:00 AM,,91,24,11,Shipton,16.5,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NT,Yes,51.733461,-1.705496,420435,203902,SP204039,1/1/1980 12:00:00 AM,,90,16,8,Shipton,16.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NU,Yes,51.730049,-1.711049,420053,203521,SP200035,1/1/1980 12:00:00 AM,,94,18,10,Shipton,17.1,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NW,Yes,51.744646,-1.705496,420430,205146,SP204051,1/1/1980 12:00:00 AM,,110,23,8,Shipton,15.5,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NX,Yes,51.729359,-1.708505,420229,203445,SP202034,1/1/1980 12:00:00 AM,,90,5,2,Shipton,17.1,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NY,Yes,51.730708,-1.712073,419982,203594,SP199035,1/1/1980 12:00:00 AM,,97,5,3,Shipton,17.1,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3NZ,Yes,51.731601,-1.713501,419883,203693,SP198036,1/1/1980 12:00:00 AM,,100,8,5,Shipton,17.1,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PA,No,51.735257,-1.711784,420000,204100,SP199041,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Shipton,16.6,,,,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PB,Yes,51.729792,-1.712398,419960,203492,SP199034,1/1/1980 12:00:00 AM,,97,6,2,Shipton,17.2,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PD,Yes,51.728750,-1.712839,419930,203376,SP199033,1/1/1980 12:00:00 AM,,95,11,7,Shipton,17.3,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PE,Yes,51.728921,-1.713084,419913,203395,SP199033,1/1/1980 12:00:00 AM,,95,1,1,Shipton,17.3,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PF,Yes,51.728438,-1.713999,419850,203341,SP198033,1/1/1980 12:00:00 AM,,96,6,2,Shipton,17.4,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PG,Yes,51.727226,-1.714803,419795,203206,SP197032,1/1/1980 12:00:00 AM,,99,26,13,Shipton,17.5,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PH,Yes,51.725128,-1.713672,419874,202973,SP198029,1/1/1980 12:00:00 AM,,96,13,5,Shipton,17.7,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PJ,Yes,51.728517,-1.716851,419653,203349,SP196033,1/1/1980 12:00:00 AM,,100,10,4,Shipton,17.5,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PL,Yes,51.729456,-1.723956,419162,203452,SP191034,1/1/1980 12:00:00 AM,,107,6,2,Shipton,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PP,No,51.736239,-1.747980,417500,204200,SP175042,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,115,,,Shipton,17.9,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PQ,Yes,51.725911,-1.714073,419846,203060,SP198030,1/1/1980 12:00:00 AM,,98,11,4,Shipton,17.6,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PR,Yes,51.726657,-1.713938,419855,203143,SP198031,10/1/1987 12:00:00 AM,,98,42,14,Shipton,17.5,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PS,Yes,51.753018,-1.722117,419279,206073,SP192060,1/1/1980 12:00:00 AM,,127,6,3,Shipton,15.4,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PT,Yes,51.754781,-1.744936,417703,206263,SP177062,1/1/1980 12:00:00 AM,,133,1,1,Shipton,16.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PU,Yes,51.769012,-1.728133,418857,207850,SP188078,1/1/1980 12:00:00 AM,,125,5,2,Shipton,14.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PW,Yes,51.729306,-1.710172,420114,203439,SP201034,5/1/2018 12:00:00 AM,,92,,,Shipton,17.2,Southrop,,,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PX,Yes,51.772549,-1.714431,419801,208247,SP198082,1/1/1980 12:00:00 AM,,149,14,4,Shipton,13.3,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PY,Yes,51.756706,-1.699622,420830,206489,SP208064,1/1/1980 12:00:00 AM,,131,2,1,Shipton,14.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3PZ,No,51.756802,-1.698608,420900,206500,SP208064,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,131,,,Shipton,14.1,,,,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3QA,Yes,51.727548,-1.714251,419833,203242,SP198032,1/1/1980 12:00:00 AM,,97,8,3,Shipton,17.5,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3QB,Yes,51.746257,-1.717116,419627,205322,SP196053,3/1/1983 12:00:00 AM,,111,16,9,Shipton,15.8,Eastleach Martin,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3QD,Yes,51.726264,-1.714910,419788,203099,SP197030,2/1/1984 12:00:00 AM,,100,24,11,Shipton,17.6,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3QF,Yes,51.727121,-1.715918,419718,203194,SP197031,1/1/2011 12:00:00 AM,,101,,,Shipton,17.6,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 3RL,Yes,51.729947,-1.713454,419887,203509,SP198035,12/1/1998 12:00:00 AM,,98,29,13,Shipton,17.2,Southrop,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 4NL,No,51.788456,-1.782485,415100,210000,SP150100,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,138,,,Shipton,15.6,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL7 5AA,Yes,51.745223,-1.790137,414586,205190,SP145051,1/1/1980 12:00:00 AM,,113,3,3,Kemble,17.7,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AB,Yes,51.745707,-1.789555,414626,205244,SP146052,1/1/1980 12:00:00 AM,,113,7,4,Kemble,17.8,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AD,Yes,51.745569,-1.792728,414407,205228,SP144052,1/1/1980 12:00:00 AM,,120,39,18,Kemble,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AE,No,51.744418,-1.792835,414400,205100,SP143050,7/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,118,,,Kemble,17.5,,,,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AF,Yes,51.744845,-1.792228,414442,205148,SP144051,1/1/1980 12:00:00 AM,,118,3,2,Kemble,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AG,Yes,51.744913,-1.792644,414413,205155,SP144051,1/1/1980 12:00:00 AM,,120,16,5,Kemble,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AH,Yes,51.744576,-1.792287,414438,205118,SP144051,1/1/1980 12:00:00 AM,,117,2,2,Kemble,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AJ,Yes,51.742936,-1.790585,414556,204936,SP145049,1/1/1980 12:00:00 AM,,103,23,12,Kemble,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AL,Yes,51.743693,-1.789521,414629,205020,SP146050,1/1/1980 12:00:00 AM,,101,9,4,Kemble,17.7,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AN,Yes,51.744185,-1.789986,414597,205075,SP145050,1/1/1980 12:00:00 AM,,106,23,13,Kemble,17.7,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AP,Yes,51.749658,-1.791478,414492,205683,SP144056,1/1/1980 12:00:00 AM,,122,3,1,Kemble,17.9,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AQ,Yes,51.744803,-1.791718,414477,205143,SP144051,1/1/1980 12:00:00 AM,,116,6,3,Kemble,17.6,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AR,Yes,51.745765,-1.781922,415153,205252,SP151052,1/1/1980 12:00:00 AM,,109,14,6,Kemble,18.3,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AS,Yes,51.749681,-1.791481,414492,205686,SP144056,1/1/1980 12:00:00 AM,,125,,,Kemble,17.9,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AT,Yes,51.747442,-1.776413,415533,205440,SP155054,1/1/1980 12:00:00 AM,,129,,,Shipton,18.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AU,Yes,51.756375,-1.758923,416737,206437,SP167064,1/1/1980 12:00:00 AM,,124,26,9,Shipton,16.7,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AW,Yes,51.746258,-1.790958,414529,205305,SP145053,1/1/1980 12:00:00 AM,,116,40,18,Kemble,17.7,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AX,Yes,51.766130,-1.763087,416446,207521,SP164075,1/1/1980 12:00:00 AM,,122,19,6,Shipton,16.1,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AY,Yes,51.754448,-1.780359,415258,206218,SP152062,1/1/1980 12:00:00 AM,,132,9,3,Shipton,17.9,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5AZ,Yes,51.748195,-1.788066,414728,205521,SP147055,1/1/1980 12:00:00 AM,,115,,,Kemble,18.0,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5BA,Yes,51.764929,-1.877915,408522,207368,SP085073,12/1/2005 12:00:00 AM,,146,,,Kemble,14.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5BB,Yes,51.757920,-1.830123,411822,206595,SP118065,12/1/1999 12:00:00 AM,,110,11,5,Kemble,16.0,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5BD,Yes,51.672406,-1.857933,409921,197080,SU099970,9/1/2006 12:00:00 AM,,89,17,8,Kemble,11.4,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5BQ,Yes,51.689480,-1.843703,410901,198981,SU109989,8/1/2007 12:00:00 AM,,90,,,Kemble,12.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DN,Yes,51.761798,-1.845381,410768,207024,SP107070,12/1/2011 12:00:00 AM,,123,,,Kemble,15.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5DP,Yes,51.747864,-1.788691,414685,205484,SP146054,3/1/2014 12:00:00 AM,,116,,,Kemble,17.9,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL7 5DU,No,51.722990,-1.913091,406100,202700,SP060027,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Kemble,9.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DX,Yes,51.724546,-1.914434,406007,202873,SP060028,1/1/1980 12:00:00 AM,,126,17,6,Kemble,9.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DY,Yes,51.735269,-1.909317,406359,204066,SP063040,1/1/1980 12:00:00 AM,,123,5,3,Kemble,10.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DZ,Yes,51.739563,-1.916506,405862,204543,SP058045,1/1/1980 12:00:00 AM,,141,25,10,Kemble,10.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EA,Yes,51.729904,-1.901799,406879,203470,SP068034,1/1/1980 12:00:00 AM,,128,12,4,Kemble,10.2,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EB,Yes,51.731959,-1.881788,408261,203701,SP082037,1/1/1980 12:00:00 AM,,119,15,6,Kemble,11.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5ED,Yes,51.736791,-1.891357,407599,204237,SP075042,1/1/1980 12:00:00 AM,,127,21,6,Kemble,11.2,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EE,Yes,51.743040,-1.891168,407611,204932,SP076049,1/1/1980 12:00:00 AM,,133,24,9,Kemble,11.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EF,Yes,51.745440,-1.890163,407680,205199,SP076051,1/1/1980 12:00:00 AM,,137,66,22,Kemble,11.9,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EG,Yes,51.751862,-1.883687,408126,205914,SP081059,1/1/1980 12:00:00 AM,,150,18,8,Kemble,12.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EH,Yes,51.745362,-1.894378,407389,205190,SP073051,1/1/1980 12:00:00 AM,,145,5,3,Kemble,11.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EJ,Yes,51.745838,-1.892827,407496,205243,SP074052,1/1/1980 12:00:00 AM,,145,11,6,Kemble,11.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EL,Yes,51.762701,-1.892749,407499,207119,SP074071,1/1/1980 12:00:00 AM,,164,14,9,Kemble,13.1,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EN,Yes,51.776791,-1.872115,408920,208688,SP089086,1/1/1980 12:00:00 AM,,130,11,4,Kemble,15.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EP,Yes,51.780253,-1.871974,408929,209073,SP089090,1/1/1983 12:00:00 AM,,121,4,3,Kemble,15.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EQ,Yes,51.748307,-1.871862,408943,205520,SP089055,1/1/1980 12:00:00 AM,,134,9,6,Kemble,13.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5ER,Yes,51.777055,-1.869176,409123,208718,SP091087,1/1/1980 12:00:00 AM,,120,30,14,Kemble,15.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5ES,Yes,51.775826,-1.869537,409098,208581,SP090085,1/1/1980 12:00:00 AM,,122,15,8,Kemble,15.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EU,Yes,51.759848,-1.932290,404770,206798,SP047067,1/1/1980 12:00:00 AM,,159,12,4,Kemble,11.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EW,Yes,51.778544,-1.871994,408928,208883,SP089088,1/1/1980 12:00:00 AM,,126,7,4,Kemble,15.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EZ,Yes,51.738353,-1.943769,403980,204407,SP039044,1/1/1980 12:00:00 AM,,137,18,5,Kemble,8.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FA,Yes,51.777338,-1.890873,407626,208747,SP076087,1/1/2016 12:00:00 AM,,167,,,Kemble,14.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5FB,Yes,51.743616,-1.934261,404636,204993,SP046049,5/1/2017 12:00:00 AM,,143,,,Kemble,9.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FD,Yes,51.734581,-1.896971,407212,203991,SP072039,11/1/2017 12:00:00 AM,,134,,,Kemble,10.8,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FE,Yes,51.781636,-1.865017,409409,209228,SP094092,11/1/2017 12:00:00 AM,,146,,,Kemble,15.9,,,,,Cotswold,Coln Valley,South Cerney
GL7 5FF,Yes,51.783196,-1.840339,411111,209405,SP111094,11/1/2018 12:00:00 AM,,156,,,Kemble,17.2,,,,,Cotswold,Coln Valley,South Cerney
GL7 5FR,No,51.711708,-1.855513,410080,201452,SP100014,11/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,102,,,Kemble,12.2,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FS,Yes,51.710383,-1.852680,410276,201305,SP102013,11/1/2022 12:00:00 AM,,101,,,Kemble,12.3,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FT,Yes,51.702792,-1.902007,406869,200455,SP068004,2/1/2022 12:00:00 AM,,105,,,Kemble,8.8,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5GA,Yes,51.755717,-1.832396,411666,206350,SP116063,7/1/2023 12:00:00 AM,,129,,,Kemble,15.8,,,,,Cotswold,Coln Valley,South Cerney
GL7 5HA,Yes,51.738024,-1.944285,403944,204370,SP039043,1/1/1980 12:00:00 AM,,136,18,5,Kemble,8.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HD,No,51.716688,-1.902971,406800,202000,SP067019,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,105,,,Kemble,9.4,Ampney Crucis,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HE,Yes,51.700266,-1.827995,411984,200183,SP119001,12/1/1995 12:00:00 AM,,106,20,5,Kemble,13.7,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HG,Yes,51.720855,-1.887269,407884,202465,SP078024,3/1/2008 12:00:00 AM,,114,21,11,Kemble,10.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
