Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
UB9 5DP,Yes,51.579295,-0.515202,502982,187759,TQ029877,1/1/1980 12:00:00 AM,,50,9,4,Denham Golf Club,0.2,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DQ,Yes,51.592920,-0.512506,503138,189278,TQ031892,1/1/1980 12:00:00 AM,,76,55,5,Denham Golf Club,1.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DR,Yes,51.585389,-0.527100,502144,188420,TQ021884,1/1/1980 12:00:00 AM,,82,34,11,Denham Golf Club,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Gerrards Cross,
UB9 5DS,Yes,51.588370,-0.522219,502475,188758,TQ024887,1/1/1980 12:00:00 AM,,78,4,2,Denham Golf Club,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DT,No,51.592281,-0.517406,502800,189200,TQ028892,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,71,,,Denham Golf Club,1.3,Denham Green,,,,Buckinghamshire,Denham,
UB9 5DU,No,51.597545,-0.510608,503259,189795,TQ032897,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,72,,,Denham Golf Club,1.9,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DW,Yes,51.581564,-0.518939,502718,188006,TQ027880,1/1/1980 12:00:00 AM,,69,10,4,Denham Golf Club,0.1,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DX,No,51.579881,-0.503262,503808,187841,TQ038878,2/1/1990 12:00:00 AM,11/1/2000 12:00:00 AM,49,,,Denham,0.4,Denham Green,,,,Buckinghamshire,Denham,
UB9 5DY,No,51.597582,-0.510015,503300,189800,TQ032897,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,71,,,Denham Golf Club,2.0,,,,,Buckinghamshire,Denham,
UB9 5EA,Yes,51.578797,-0.516301,502907,187702,TQ029877,1/1/1980 12:00:00 AM,,45,45,18,Denham Golf Club,0.2,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EB,Yes,51.579364,-0.519934,502654,187760,TQ026877,1/1/1980 12:00:00 AM,,50,118,41,Denham Golf Club,0.2,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5ED,Yes,51.579194,-0.523519,502406,187736,TQ024877,1/1/1980 12:00:00 AM,,49,80,34,Denham Golf Club,0.4,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EE,Yes,51.579219,-0.516273,502908,187749,TQ029877,1/1/1980 12:00:00 AM,,47,16,8,Denham Golf Club,0.2,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EF,Yes,51.579861,-0.516555,502887,187820,TQ028878,1/1/1980 12:00:00 AM,,52,20,7,Denham Golf Club,0.1,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EG,Yes,51.579943,-0.520189,502635,187824,TQ026878,1/1/1980 12:00:00 AM,,55,108,45,Denham Golf Club,0.2,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EH,Yes,51.580812,-0.523538,502401,187916,TQ024879,1/1/1980 12:00:00 AM,,65,45,13,Denham Golf Club,0.4,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EJ,Yes,51.580391,-0.519202,502702,187875,TQ027878,1/1/1980 12:00:00 AM,,60,100,38,Denham Golf Club,0.1,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EL,Yes,51.579896,-0.517174,502844,187823,TQ028878,1/1/1980 12:00:00 AM,,53,4,3,Denham Golf Club,0.1,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EN,Yes,51.577320,-0.520182,502641,187532,TQ026875,1/1/1980 12:00:00 AM,,43,8,4,Denham Golf Club,0.4,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EQ,Yes,51.579952,-0.524519,502335,187819,TQ023878,1/1/1980 12:00:00 AM,,56,79,25,Denham Golf Club,0.5,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5ER,Yes,51.570162,-0.504614,503736,186758,TQ037867,1/1/1980 12:00:00 AM,,45,38,11,Denham,1.1,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5ES,Yes,51.578781,-0.497395,504217,187727,TQ042877,1/1/1980 12:00:00 AM,,49,,,Denham,0.0,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5ET,Yes,51.579799,-0.499613,504061,187837,TQ040878,1/1/1980 12:00:00 AM,,47,49,25,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EU,Yes,51.581562,-0.500227,504014,188032,TQ040880,2/1/2006 12:00:00 AM,,45,22,12,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EW,No,51.579831,-0.499352,504079,187841,TQ040878,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,47,,,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EX,Yes,51.578693,-0.500342,504013,187713,TQ040877,1/1/1980 12:00:00 AM,,48,15,7,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EY,Yes,51.581839,-0.500282,504010,188063,TQ040880,1/1/1980 12:00:00 AM,,45,63,30,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5EZ,Yes,51.582674,-0.500125,504019,188156,TQ040881,1/1/1980 12:00:00 AM,,46,39,19,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5FB,Yes,51.580713,-0.499201,504087,187939,TQ040879,11/1/2016 12:00:00 AM,,44,,,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5FD,Yes,51.587571,-0.498297,504134,188703,TQ041887,8/1/2019 12:00:00 AM,,51,,,Denham,1.0,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FE,Yes,51.587574,-0.499206,504071,188702,TQ040887,9/1/2018 12:00:00 AM,,54,,,Denham,1.0,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FF,Yes,51.587189,-0.498584,504115,188660,TQ041886,9/1/2018 12:00:00 AM,,51,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FG,Yes,51.586476,-0.498449,504126,188581,TQ041885,9/1/2018 12:00:00 AM,,49,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FH,Yes,51.586801,-0.499189,504074,188616,TQ040886,8/1/2017 12:00:00 AM,,51,,,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5FJ,Yes,51.588132,-0.499260,504066,188764,TQ040887,8/1/2019 12:00:00 AM,,55,,,Denham,1.0,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FL,Yes,51.587422,-0.497883,504163,188687,TQ041886,8/1/2019 12:00:00 AM,,50,,,Denham,1.0,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FN,Yes,51.587161,-0.497820,504168,188658,TQ041886,10/1/2018 12:00:00 AM,,49,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5FP,Yes,51.586616,-0.497405,504198,188598,TQ041885,8/1/2017 12:00:00 AM,,48,,,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5FQ,Yes,51.584375,-0.506385,503581,188336,TQ035883,2/1/2021 12:00:00 AM,,61,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5GA,Yes,51.584564,-0.502236,503868,188363,TQ038883,7/1/2005 12:00:00 AM,,51,10,7,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5GB,Yes,51.584304,-0.503131,503807,188333,TQ038883,7/1/2005 12:00:00 AM,,50,20,14,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5GD,Yes,51.584767,-0.503477,503782,188384,TQ037883,11/1/2005 12:00:00 AM,,54,2,1,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5GE,Yes,51.585155,-0.504316,503723,188426,TQ037884,11/1/2005 12:00:00 AM,,60,3,3,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5GF,Yes,51.585286,-0.502622,503840,188443,TQ038884,11/1/2005 12:00:00 AM,,55,80,62,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5GG,Yes,51.584989,-0.503296,503794,188409,TQ037884,11/1/2005 12:00:00 AM,,55,7,5,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5GH,Yes,51.585349,-0.503356,503789,188449,TQ037884,11/1/2005 12:00:00 AM,,58,28,22,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HA,Yes,51.582166,-0.498923,504103,188101,TQ041881,1/1/1980 12:00:00 AM,,44,109,68,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HB,Yes,51.581402,-0.499156,504089,188016,TQ040880,1/1/1980 12:00:00 AM,,44,12,6,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HD,Yes,51.598163,-0.505282,503626,189871,TQ036898,1/1/1980 12:00:00 AM,,43,,,Denham Golf Club,2.1,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HE,Yes,51.597540,-0.501007,503924,189808,TQ039898,12/1/1997 12:00:00 AM,,40,,,Denham,2.1,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HF,No,51.584162,-0.497665,504186,188325,TQ041883,1/1/1992 12:00:00 AM,5/1/2009 12:00:00 AM,45,,,Denham,0.6,Denham Green,,,,Buckinghamshire,Denham,
UB9 5HG,No,51.586306,-0.498663,504112,188562,TQ041885,12/1/1998 12:00:00 AM,12/1/2016 12:00:00 AM,53,,,Denham,0.8,Denham Green,,,,Buckinghamshire,Denham,
UB9 5HH,No,51.586797,-0.499108,504080,188616,TQ040886,4/1/1986 12:00:00 AM,8/1/2006 12:00:00 AM,55,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5HJ,Yes,51.583658,-0.496224,504287,188271,TQ042882,6/1/1997 12:00:00 AM,,42,,,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HL,Yes,51.587327,-0.498839,504097,188675,TQ040886,6/1/1997 12:00:00 AM,,58,,,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HP,No,51.584617,-0.498819,504105,188374,TQ041883,10/1/1984 12:00:00 AM,8/1/2006 12:00:00 AM,48,,,Denham,0.6,Denham Green,,,,Buckinghamshire,Denham,
UB9 5HQ,No,51.586797,-0.499108,504080,188616,TQ040886,1/1/1980 12:00:00 AM,12/1/2015 12:00:00 AM,55,,,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HR,Yes,51.585497,-0.497817,504172,188473,TQ041884,3/1/2004 12:00:00 AM,,50,,,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HS,No,51.584617,-0.498819,504105,188374,TQ041883,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,48,,,Denham,0.6,Denham Green,,,,Buckinghamshire,Denham,
UB9 5HT,Yes,51.582786,-0.501189,503945,188167,TQ039881,1/1/1980 12:00:00 AM,,46,75,35,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HU,Yes,51.581700,-0.501355,503936,188046,TQ039880,1/1/1980 12:00:00 AM,,46,37,13,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HW,No,51.584617,-0.498819,504105,188374,TQ041883,12/1/1996 12:00:00 AM,10/1/2002 12:00:00 AM,48,,,Denham,0.6,Denham Green,,,,Buckinghamshire,Denham,
UB9 5HX,Yes,51.580837,-0.501325,503940,187950,TQ039879,1/1/1980 12:00:00 AM,,47,45,23,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HY,Yes,51.580038,-0.501453,503933,187861,TQ039878,1/1/1980 12:00:00 AM,,47,60,36,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5HZ,Yes,51.580371,-0.502163,503883,187897,TQ038878,1/1/1980 12:00:00 AM,,47,13,5,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JA,Yes,51.579870,-0.503075,503821,187840,TQ038878,1/1/1980 12:00:00 AM,,49,67,26,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JB,Yes,51.580645,-0.505344,503662,187923,TQ036879,1/1/1980 12:00:00 AM,,49,70,30,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JD,Yes,51.580282,-0.507218,503533,187880,TQ035878,1/1/1980 12:00:00 AM,,52,11,5,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JE,Yes,51.582098,-0.504344,503728,188086,TQ037880,1/1/1980 12:00:00 AM,,47,52,21,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JF,Yes,51.581048,-0.503786,503769,187970,TQ037879,1/1/1980 12:00:00 AM,,48,40,19,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JG,Yes,51.581241,-0.505541,503647,187989,TQ036879,1/1/1980 12:00:00 AM,,50,34,13,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JH,Yes,51.581118,-0.506498,503581,187974,TQ035879,1/1/1980 12:00:00 AM,,52,53,21,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JJ,Yes,51.582170,-0.505562,503643,188092,TQ036880,1/1/1980 12:00:00 AM,,51,16,6,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JL,Yes,51.583564,-0.504397,503721,188249,TQ037882,1/1/1980 12:00:00 AM,,51,21,11,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JN,Yes,51.583084,-0.504109,503742,188196,TQ037881,1/1/1980 12:00:00 AM,,49,20,11,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JP,Yes,51.581716,-0.503288,503802,188045,TQ038880,1/1/1980 12:00:00 AM,,46,84,38,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JQ,Yes,51.579458,-0.501610,503923,187796,TQ039877,1/1/1980 12:00:00 AM,,48,33,17,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JR,Yes,51.583203,-0.502879,503827,188211,TQ038882,1/1/1980 12:00:00 AM,,48,20,13,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JS,Yes,51.582460,-0.502427,503860,188129,TQ038881,1/1/1980 12:00:00 AM,,46,33,15,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JT,Yes,51.582026,-0.502917,503827,188080,TQ038880,1/1/1980 12:00:00 AM,,46,22,16,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JU,Yes,51.582086,-0.502020,503889,188088,TQ038880,1/1/1980 12:00:00 AM,,46,22,10,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JW,Yes,51.580435,-0.502790,503839,187903,TQ038879,1/1/1980 12:00:00 AM,,48,4,2,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JX,Yes,51.582628,-0.506448,503581,188142,TQ035881,10/1/1985 12:00:00 AM,,58,10,9,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5JY,No,51.582247,-0.506186,503600,188100,TQ036880,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Denham,0.7,Denham Green,,,,Buckinghamshire,Denham,
UB9 5JZ,Yes,51.584424,-0.500630,503980,188350,TQ039883,7/1/2007 12:00:00 AM,,50,8,7,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LA,Yes,51.587254,-0.507480,503499,188655,TQ034886,1/1/1980 12:00:00 AM,,75,,,Denham Golf Club,1.0,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LB,Yes,51.585747,-0.501850,503892,188495,TQ038884,11/1/2006 12:00:00 AM,,55,,,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LD,Yes,51.583706,-0.500668,503979,188270,TQ039882,1/1/1980 12:00:00 AM,,48,23,11,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LE,Yes,51.583107,-0.500032,504024,188204,TQ040882,1/1/1980 12:00:00 AM,,47,19,12,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LF,Yes,51.583601,-0.502317,503865,188256,TQ038882,1/1/1980 12:00:00 AM,,49,60,18,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LG,Yes,51.585251,-0.505331,503652,188435,TQ036884,1/1/1980 12:00:00 AM,,66,83,29,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LH,Yes,51.583937,-0.501166,503944,188295,TQ039882,1/1/1980 12:00:00 AM,,49,40,22,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LJ,Yes,51.584291,-0.500057,504020,188336,TQ040883,1/1/1980 12:00:00 AM,,48,41,22,Denham,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LL,Yes,51.586195,-0.505494,503639,188540,TQ036885,1/1/1980 12:00:00 AM,,70,103,36,Denham,1.0,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LN,No,51.585158,-0.500346,503998,188432,TQ039884,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,52,,,Denham,0.7,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LP,No,51.585244,-0.503576,503774,188437,TQ037884,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,58,,,Denham,0.8,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LQ,Yes,51.586444,-0.507420,503505,188565,TQ035885,1/1/1980 12:00:00 AM,,74,12,4,Denham Golf Club,1.0,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LR,No,51.586097,-0.503462,503780,188532,TQ037885,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,63,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LS,No,51.585821,-0.504409,503715,188500,TQ037884,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,65,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LT,No,51.584027,-0.504685,503700,188300,TQ036883,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Denham,0.8,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LU,No,51.586696,-0.501753,503897,188601,TQ038886,1/1/1983 12:00:00 AM,2/1/2008 12:00:00 AM,60,,,Denham,0.9,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LW,No,51.586928,-0.503709,503761,188624,TQ037886,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,69,,,Denham,1.0,Denham Green,,,,Buckinghamshire,Denham,
UB9 5LY,Yes,51.585399,-0.500165,504010,188459,TQ040884,9/1/2007 12:00:00 AM,,52,10,8,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5LZ,No,51.584889,-0.501769,503900,188400,TQ039884,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,51,,,Denham,0.7,Denham Green,,,,Buckinghamshire,Denham,
UB9 5NA,Yes,51.580451,-0.497210,504226,187913,TQ042879,1/1/1980 12:00:00 AM,,43,70,22,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NB,Yes,51.579905,-0.497164,504230,187852,TQ042878,1/1/1980 12:00:00 AM,,44,83,34,Denham,0.1,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5ND,Yes,51.580320,-0.498210,504157,187897,TQ041878,1/1/1980 12:00:00 AM,,44,15,12,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NE,Yes,51.581651,-0.497532,504201,188046,TQ042880,1/1/1980 12:00:00 AM,,42,53,21,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NF,Yes,51.581258,-0.497039,504236,188003,TQ042880,1/1/1980 12:00:00 AM,,41,66,25,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NG,No,51.583312,-0.494489,504408,188235,TQ044882,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,43,,,Denham,0.5,Denham Green,,,,Buckinghamshire,Denham,
UB9 5NH,Yes,51.581275,-0.495552,504339,188007,TQ043880,1/1/1980 12:00:00 AM,,39,29,11,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NJ,Yes,51.580920,-0.490989,504656,187974,TQ046879,1/1/1980 12:00:00 AM,,39,21,10,Denham,0.5,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NL,Yes,51.582707,-0.497843,504177,188163,TQ041881,1/1/1980 12:00:00 AM,,43,47,22,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NN,Yes,51.582011,-0.498256,504150,188085,TQ041880,7/1/1983 12:00:00 AM,,43,45,20,Denham,0.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NP,Yes,51.585280,-0.500732,503971,188445,TQ039884,1/1/2008 12:00:00 AM,,52,23,19,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NQ,Yes,51.580162,-0.495719,504330,187883,TQ043878,1/1/1980 12:00:00 AM,,42,135,57,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NR,Yes,51.581108,-0.498618,504127,187984,TQ041879,8/1/1993 12:00:00 AM,,43,34,19,Denham,0.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NS,Yes,51.584798,-0.500979,503955,188391,TQ039883,10/1/2007 12:00:00 AM,,51,36,26,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NT,Yes,51.585842,-0.501103,503944,188507,TQ039885,1/1/2008 12:00:00 AM,,54,28,18,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NU,No,51.597619,-0.512901,503100,189800,TQ031898,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,69,,,Denham Golf Club,1.9,,,,,Buckinghamshire,Denham,
UB9 5NW,Yes,51.584913,-0.500181,504010,188405,TQ040884,8/1/2007 12:00:00 AM,,51,9,7,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NY,Yes,51.584470,-0.501365,503929,188354,TQ039883,9/1/2007 12:00:00 AM,,50,5,3,Denham,0.7,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5NZ,Yes,51.586041,-0.500447,503989,188530,TQ039885,9/1/2007 12:00:00 AM,,55,19,11,Denham,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PA,No,51.579422,-0.496176,504300,187800,TQ043878,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Denham,0.1,Denham Green,,,,Buckinghamshire,Denham,
UB9 5PB,Yes,51.585705,-0.504413,503715,188487,TQ037884,8/1/2009 12:00:00 AM,,65,19,12,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PE,Yes,51.585641,-0.503621,503770,188481,TQ037884,9/1/2009 12:00:00 AM,,61,21,16,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PF,Yes,51.585957,-0.503755,503760,188516,TQ037885,9/1/2009 12:00:00 AM,,64,3,3,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PG,Yes,51.570325,-0.485250,505078,186804,TQ050868,1/1/1993 12:00:00 AM,,40,5,1,Denham,1.3,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PH,Yes,51.586002,-0.503018,503811,188522,TQ038885,8/1/2009 12:00:00 AM,,61,21,14,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PJ,Yes,51.586564,-0.503389,503784,188584,TQ037885,9/1/2009 12:00:00 AM,,66,7,4,Denham,1.0,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PL,Yes,51.586875,-0.503075,503805,188619,TQ038886,12/1/2009 12:00:00 AM,,66,10,7,Denham,1.0,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PN,Yes,51.586509,-0.501918,503886,188580,TQ038885,1/1/2010 12:00:00 AM,,59,6,3,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5PP,Yes,51.586581,-0.501180,503937,188589,TQ039885,8/1/2010 12:00:00 AM,,58,16,9,Denham,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5QL,No,51.579881,-0.503262,503808,187841,TQ038878,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,49,,,Denham,0.4,Denham Green,,,,Buckinghamshire,Denham,
UB9 5QU,No,51.579881,-0.503262,503808,187841,TQ038878,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Denham,0.4,Denham Green,,,,Buckinghamshire,Denham,
UB9 5QW,No,51.579877,-0.503623,503783,187840,TQ037878,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,Denham,0.4,Denham Green,,,,Buckinghamshire,Denham,
UB9 5QX,No,51.579872,-0.503277,503807,187840,TQ038878,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,49,,,Denham,0.4,Denham Green,,,,Buckinghamshire,Denham,
