Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BH17 8QS,Yes,50.743036,-1.962079,402772,93715,SZ027937,7/1/1995 12:00:00 AM,,29,85,28,Parkstone (Dorset),2.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8QT,Yes,50.743297,-1.962929,402712,93744,SZ027937,7/1/1995 12:00:00 AM,,28,159,52,Parkstone (Dorset),2.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8QU,Yes,50.744043,-1.961497,402813,93827,SZ028938,7/1/1995 12:00:00 AM,,27,85,29,Parkstone (Dorset),2.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8QW,Yes,50.740248,-1.960550,402880,93405,SZ028934,7/1/1995 12:00:00 AM,,41,11,7,Parkstone (Dorset),2.1,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8QX,Yes,50.741265,-1.963115,402699,93518,SZ026935,7/1/1995 12:00:00 AM,,34,52,38,Parkstone (Dorset),2.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8QY,Yes,50.739513,-1.970514,402177,93323,SZ021933,7/1/1995 12:00:00 AM,,17,76,38,Poole,2.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8RE,Yes,50.748658,-1.966610,402452,94340,SZ024943,7/1/1995 12:00:00 AM,,14,,,Parkstone (Dorset),3.1,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8RQ,Yes,50.739053,-1.969260,402265,93272,SZ022932,6/1/2019 12:00:00 AM,,19,2,1,Parkstone (Dorset),2.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SA,Yes,50.742039,-1.964531,402599,93604,SZ025936,7/1/1995 12:00:00 AM,,31,44,14,Parkstone (Dorset),2.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SB,Yes,50.745285,-1.965563,402526,93965,SZ025939,7/1/1995 12:00:00 AM,,22,113,40,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SD,Yes,50.744288,-1.967293,402404,93854,SZ024938,7/1/1995 12:00:00 AM,,23,148,60,Parkstone (Dorset),2.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SE,Yes,50.746859,-1.964471,402603,94140,SZ026941,7/1/1995 12:00:00 AM,,20,112,46,Parkstone (Dorset),2.9,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SF,Yes,50.744431,-1.966599,402453,93870,SZ024938,7/1/1995 12:00:00 AM,,22,136,50,Parkstone (Dorset),2.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SG,Yes,50.746247,-1.963749,402654,94072,SZ026940,7/1/1995 12:00:00 AM,,20,32,11,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SH,Yes,50.744242,-1.963991,402637,93849,SZ026938,7/1/1995 12:00:00 AM,,24,118,40,Parkstone (Dorset),2.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SJ,Yes,50.745573,-1.963678,402659,93997,SZ026939,7/1/1995 12:00:00 AM,,22,110,42,Parkstone (Dorset),2.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SL,Yes,50.742057,-1.966133,402486,93606,SZ024936,7/1/1995 12:00:00 AM,,28,73,36,Parkstone (Dorset),2.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SN,Yes,50.742660,-1.965735,402514,93673,SZ025936,7/1/1995 12:00:00 AM,,27,115,52,Parkstone (Dorset),2.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SP,Yes,50.753501,-1.954543,403303,94879,SZ033948,2/1/1990 12:00:00 AM,,34,90,34,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SQ,Yes,50.753581,-1.953182,403399,94888,SZ033948,2/1/1990 12:00:00 AM,,37,66,40,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SR,Yes,50.752844,-1.953622,403368,94806,SZ033948,3/1/1988 12:00:00 AM,,32,90,33,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SS,Yes,50.751665,-1.951780,403498,94675,SZ034946,4/1/1986 12:00:00 AM,,31,80,38,Parkstone (Dorset),3.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8ST,Yes,50.752232,-1.951766,403499,94738,SZ034947,4/1/1987 12:00:00 AM,,32,11,4,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SU,Yes,50.752510,-1.951156,403542,94769,SZ035947,4/1/1987 12:00:00 AM,,33,57,27,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SW,Yes,50.752475,-1.952389,403455,94765,SZ034947,8/1/1992 12:00:00 AM,,32,41,13,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SX,Yes,50.752852,-1.951836,403494,94807,SZ034948,4/1/1987 12:00:00 AM,,33,10,6,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SY,Yes,50.753329,-1.951453,403521,94860,SZ035948,4/1/1987 12:00:00 AM,,36,70,38,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8SZ,Yes,50.752728,-1.954926,403276,94793,SZ032947,3/1/1988 12:00:00 AM,,30,33,20,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TH,Yes,50.745941,-1.961935,402782,94038,SZ027940,7/1/1995 12:00:00 AM,,21,31,12,Parkstone (Dorset),2.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TJ,Yes,50.746102,-1.960460,402886,94056,SZ028940,7/1/1995 12:00:00 AM,,21,33,12,Parkstone (Dorset),2.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TL,Yes,50.745841,-1.958420,403030,94027,SZ030940,7/1/1995 12:00:00 AM,,24,37,14,Parkstone (Dorset),2.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TN,Yes,50.745166,-1.959129,402980,93952,SZ029939,7/1/1995 12:00:00 AM,,25,22,8,Parkstone (Dorset),2.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TP,Yes,50.746336,-1.960970,402850,94082,SZ028940,7/1/1995 12:00:00 AM,,20,27,9,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TR,Yes,50.744815,-1.957981,403061,93913,SZ030939,7/1/1995 12:00:00 AM,,28,15,6,Parkstone (Dorset),2.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TS,Yes,50.744501,-1.958903,402996,93878,SZ029938,7/1/1995 12:00:00 AM,,27,75,34,Parkstone (Dorset),2.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TT,Yes,50.746903,-1.961806,402791,94145,SZ027941,7/1/1995 12:00:00 AM,,19,106,34,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TU,Yes,50.747334,-1.961296,402827,94193,SZ028941,7/1/1995 12:00:00 AM,,19,72,26,Parkstone (Dorset),2.9,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TW,Yes,50.744636,-1.960235,402902,93893,SZ029938,7/1/1995 12:00:00 AM,,26,15,7,Parkstone (Dorset),2.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TX,Yes,50.747288,-1.958177,403047,94188,SZ030941,7/1/1995 12:00:00 AM,,21,65,24,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TY,Yes,50.746811,-1.957427,403100,94135,SZ030941,7/1/1995 12:00:00 AM,,23,114,40,Parkstone (Dorset),2.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8TZ,Yes,50.746092,-1.956960,403133,94055,SZ031940,7/1/1995 12:00:00 AM,,26,102,35,Parkstone (Dorset),2.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8UA,Yes,50.747584,-1.955442,403240,94221,SZ032942,7/1/1995 12:00:00 AM,,25,113,30,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8UB,Yes,50.745786,-1.955982,403202,94021,SZ032940,7/1/1995 12:00:00 AM,,28,118,39,Parkstone (Dorset),2.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8UD,Yes,50.742227,-1.963156,402696,93625,SZ026936,7/1/1995 12:00:00 AM,,31,75,21,Parkstone (Dorset),2.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8UE,Yes,50.741327,-1.964765,402583,93525,SZ025935,7/1/1995 12:00:00 AM,,31,,,Parkstone (Dorset),2.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8US,Yes,50.741300,-1.963929,402642,93522,SZ026935,7/1/1995 12:00:00 AM,,33,45,2,Parkstone (Dorset),2.3,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8WG,Yes,50.747488,-1.967823,402366,94210,SZ023942,7/1/1995 12:00:00 AM,,17,11,0,Parkstone (Dorset),3.1,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8WZ,No,50.747552,-1.966526,402458,94217,SZ024942,9/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,17,,,Parkstone (Dorset),3.0,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YB,No,50.747163,-1.960856,402858,94174,SZ028941,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YD,No,50.750995,-1.964510,402600,94600,SZ026945,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,17,,,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YE,No,50.747172,-1.960856,402858,94175,SZ028941,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YF,No,50.750995,-1.964510,402600,94600,SZ026945,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,17,,,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YG,No,50.747163,-1.960856,402858,94174,SZ028941,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YH,No,50.747172,-1.960856,402858,94175,SZ028941,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YN,No,50.750995,-1.964510,402600,94600,SZ026945,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Parkstone (Dorset),3.3,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YP,No,50.747172,-1.960856,402858,94175,SZ028941,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YR,No,50.747172,-1.960856,402858,94175,SZ028941,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YS,No,50.747172,-1.960856,402858,94175,SZ028941,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YT,No,50.747172,-1.960856,402858,94175,SZ028941,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8YU,No,50.747172,-1.960856,402858,94175,SZ028941,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,19,,,Parkstone (Dorset),2.8,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 8ZS,Yes,50.743225,-1.961058,402844,93736,SZ028937,7/1/1995 12:00:00 AM,,30,24,11,Parkstone (Dorset),2.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AA,Yes,50.751808,-1.977863,401658,94690,SZ016946,1/1/1980 12:00:00 AM,,17,13,5,Poole,3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AB,Yes,50.752069,-1.977055,401715,94719,SZ017947,1/1/1980 12:00:00 AM,,17,11,4,Poole,3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AD,Yes,50.752391,-1.976339,401765,94755,SZ017947,1/1/1980 12:00:00 AM,,18,4,2,Poole,3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AE,Yes,50.755027,-1.974757,401877,95048,SZ018950,1/1/1980 12:00:00 AM,,22,17,6,Poole,4.0,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AF,Yes,50.755584,-1.975635,401815,95110,SZ018951,1/1/1980 12:00:00 AM,,25,17,6,Poole,4.1,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AG,Yes,50.756771,-1.975706,401810,95242,SZ018952,1/1/1983 12:00:00 AM,,28,15,4,Poole,4.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AH,Yes,50.752186,-1.981151,401426,94732,SZ014947,6/1/1981 12:00:00 AM,,22,97,38,Poole,3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AJ,Yes,50.751179,-1.978926,401583,94620,SZ015946,1/1/1980 12:00:00 AM,,19,96,44,Poole,3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AL,Yes,50.750271,-1.979508,401542,94519,SZ015945,1/1/1980 12:00:00 AM,,18,79,36,Poole,3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AN,Yes,50.751413,-1.979677,401530,94646,SZ015946,1/1/1980 12:00:00 AM,,20,64,25,Poole,3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AP,Yes,50.752285,-1.978501,401613,94743,SZ016947,1/1/1980 12:00:00 AM,,19,77,31,Poole,3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AQ,Yes,50.756421,-1.976202,401775,95203,SZ017952,1/1/1983 12:00:00 AM,,29,20,8,Poole,4.1,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AR,Yes,50.752680,-1.977012,401718,94787,SZ017947,1/1/1980 12:00:00 AM,,19,23,10,Poole,3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AS,Yes,50.753480,-1.976246,401772,94876,SZ017948,1/1/1980 12:00:00 AM,,22,102,45,Poole,3.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AT,Yes,50.753795,-1.974403,401902,94911,SZ019949,1/1/1983 12:00:00 AM,,19,110,40,Poole,3.9,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AU,Yes,50.755306,-1.979633,401533,95079,SZ015950,1/1/1980 12:00:00 AM,,30,115,36,Poole,4.0,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AW,Yes,50.752114,-1.979479,401544,94724,SZ015947,1/1/1980 12:00:00 AM,,20,82,36,Poole,3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AX,Yes,50.755891,-1.978853,401588,95144,SZ015951,1/1/1980 12:00:00 AM,,32,71,24,Poole,4.1,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AY,Yes,50.755036,-1.977464,401686,95049,SZ016950,1/1/1980 12:00:00 AM,,27,50,19,Poole,4.0,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9AZ,Yes,50.755648,-1.977025,401717,95117,SZ017951,1/1/1980 12:00:00 AM,,29,64,27,Poole,4.0,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BA,Yes,50.750495,-1.976205,401775,94544,SZ017945,6/1/1981 12:00:00 AM,,13,91,41,Poole,3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BB,Yes,50.751906,-1.974971,401862,94701,SZ018947,6/1/1981 12:00:00 AM,,16,86,35,Poole,3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BD,Yes,50.750773,-1.975553,401821,94575,SZ018945,6/1/1981 12:00:00 AM,,13,56,24,Poole,3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BE,Yes,50.751466,-1.975397,401832,94652,SZ018946,6/1/1981 12:00:00 AM,,15,63,25,Poole,3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BF,Yes,50.757554,-1.979193,401564,95329,SZ015953,9/1/1991 12:00:00 AM,,42,81,28,Poole,4.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BG,Yes,50.755305,-1.974260,401912,95079,SZ019950,6/1/1981 12:00:00 AM,,23,86,37,Poole,4.0,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BH,Yes,50.745792,-1.982862,401305,94021,SZ013940,8/1/2016 12:00:00 AM,,23,,,Poole,2.9,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BJ,Yes,50.757113,-1.974841,401871,95280,SZ018952,4/1/1985 12:00:00 AM,,28,41,21,Poole,4.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BL,Yes,50.756690,-1.974104,401923,95233,SZ019952,4/1/1985 12:00:00 AM,,27,22,11,Parkstone (Dorset),4.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BN,Yes,50.752320,-1.974744,401878,94747,SZ018947,4/1/1987 12:00:00 AM,,16,53,19,Poole,3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BP,Yes,50.757312,-1.978668,401601,95302,SZ016953,10/1/1985 12:00:00 AM,,40,23,11,Poole,4.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BQ,Yes,50.766591,-1.976310,401767,96334,SZ017963,4/1/1987 12:00:00 AM,,58,,,Parkstone (Dorset),5.2,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH17 9BS,Yes,50.750513,-1.977552,401680,94546,SZ016945,4/1/1987 12:00:00 AM,,15,93,39,Poole,3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BW,Yes,50.757194,-1.977392,401691,95289,SZ016952,10/1/1985 12:00:00 AM,,34,48,17,Poole,4.2,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BX,No,50.754595,-1.975849,401800,95000,SZ017949,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,23,,,Poole,3.9,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9BZ,No,50.754595,-1.975849,401800,95000,SZ017949,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Poole,3.9,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DA,No,50.750999,-1.978685,401600,94600,SZ016946,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Poole,3.5,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DD,No,50.751995,-1.968791,402298,94711,SZ022947,2/1/1990 12:00:00 AM,11/1/2000 12:00:00 AM,14,,,Parkstone (Dorset),3.5,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DG,No,50.750996,-1.967345,402400,94600,SZ024945,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DH,Yes,50.753218,-1.971327,402119,94847,SZ021948,10/1/1985 12:00:00 AM,,25,79,29,Parkstone (Dorset),3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DJ,No,50.749199,-1.973016,402000,94400,SZ020943,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,13,,,Poole,3.4,Bournemouth/Poole,Poole,,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DL,Yes,50.754181,-1.971057,402138,94954,SZ021949,4/1/1985 12:00:00 AM,,25,41,13,Parkstone (Dorset),3.8,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DN,Yes,50.753811,-1.969371,402257,94913,SZ022949,10/1/1985 12:00:00 AM,,25,104,42,Parkstone (Dorset),3.7,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DP,Yes,50.752256,-1.970903,402149,94740,SZ021947,3/1/1982 12:00:00 AM,,19,12,6,Parkstone (Dorset),3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DR,Yes,50.749918,-1.972123,402063,94480,SZ020944,6/1/1981 12:00:00 AM,,12,61,30,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DS,Yes,50.749604,-1.972336,402048,94445,SZ020944,6/1/1981 12:00:00 AM,,12,38,20,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DT,Yes,50.750251,-1.970606,402170,94517,SZ021945,1/1/1980 12:00:00 AM,,12,111,39,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DU,Yes,50.750835,-1.971655,402096,94582,SZ020945,1/1/1980 12:00:00 AM,,12,71,29,Parkstone (Dorset),3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DW,Yes,50.751527,-1.966608,402452,94659,SZ024946,1/1/1983 12:00:00 AM,,16,4,2,Parkstone (Dorset),3.4,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DX,Yes,50.750566,-1.971825,402084,94552,SZ020945,1/1/1980 12:00:00 AM,,12,61,21,Parkstone (Dorset),3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DY,Yes,50.751123,-1.969698,402234,94614,SZ022946,6/1/1981 12:00:00 AM,,12,20,6,Parkstone (Dorset),3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9DZ,Yes,50.751492,-1.970393,402185,94655,SZ021946,1/1/1980 12:00:00 AM,,13,21,9,Parkstone (Dorset),3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9EA,Yes,50.752992,-1.967216,402409,94822,SZ024948,1/1/1980 12:00:00 AM,,18,109,45,Parkstone (Dorset),3.6,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
BH17 9EB,Yes,50.752830,-1.965473,402532,94804,SZ025948,1/1/1980 12:00:00 AM,,18,140,56,Parkstone (Dorset),3.5,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Canford Heath,
