Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA1 2TF,Yes,51.390562,-2.368055,374487,165789,ST744657,1/1/1980 12:00:00 AM,,74,83,50,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TG,No,51.387058,-2.367237,374542,165399,ST745653,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,55,,,Bath Spa,1.3,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2TH,Yes,51.383372,-2.370110,374340,164990,ST743649,6/1/2002 12:00:00 AM,,24,11,7,Oldfield Park,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 2TJ,Yes,51.393456,-2.374230,374059,166113,ST740661,7/1/1983 12:00:00 AM,,121,8,3,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TL,Yes,51.383379,-2.370757,374295,164991,ST742649,6/1/2002 12:00:00 AM,,23,35,20,Oldfield Park,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 2TN,No,51.378858,-2.355562,375350,164483,ST753644,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2TP,Yes,51.388439,-2.367476,374526,165553,ST745655,1/1/1980 12:00:00 AM,,59,7,5,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TQ,No,51.386915,-2.367149,374548,165383,ST745653,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Bath Spa,1.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2TR,Yes,51.389094,-2.368848,374431,165626,ST744656,1/1/1980 12:00:00 AM,,61,66,37,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TS,Yes,51.389597,-2.368017,374489,165682,ST744656,1/1/1980 12:00:00 AM,,66,33,21,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TT,Yes,51.388999,-2.367597,374518,165615,ST745656,1/1/1980 12:00:00 AM,,63,48,23,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TU,Yes,51.388512,-2.368298,374469,165561,ST744655,1/1/1980 12:00:00 AM,,58,50,25,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TW,Yes,51.388397,-2.367607,374517,165548,ST745655,1/1/1980 12:00:00 AM,,59,33,13,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TX,Yes,51.388509,-2.369102,374413,165561,ST744655,1/1/1980 12:00:00 AM,,56,42,24,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TY,Yes,51.390251,-2.368885,374429,165755,ST744657,1/1/1980 12:00:00 AM,,71,1,1,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2TZ,Yes,51.389688,-2.367616,374517,165692,ST745656,1/1/1980 12:00:00 AM,,67,41,26,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UA,Yes,51.389585,-2.367286,374540,165680,ST745656,1/1/1980 12:00:00 AM,,68,16,8,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UB,Yes,51.390595,-2.369205,374407,165793,ST744657,1/1/1980 12:00:00 AM,,74,68,41,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UD,Yes,51.391856,-2.368583,374451,165933,ST744659,1/1/1980 12:00:00 AM,,92,32,20,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UE,Yes,51.392408,-2.370255,374335,165995,ST743659,1/1/1980 12:00:00 AM,,100,2,1,Oldfield Park,1.6,Bath,,,,Bath and North East Somerset,Lansdown,
BA1 2UF,Yes,51.392370,-2.370944,374287,165991,ST742659,1/1/1980 12:00:00 AM,,104,16,8,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UG,Yes,51.392239,-2.369621,374379,165976,ST743659,1/1/1980 12:00:00 AM,,97,45,27,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UH,Yes,51.392858,-2.373032,374142,166046,ST741660,1/1/1980 12:00:00 AM,,117,30,16,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UJ,Yes,51.393284,-2.374732,374024,166094,ST740660,1/1/1980 12:00:00 AM,,117,14,6,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UL,Yes,51.392709,-2.376163,373924,166031,ST739660,1/1/1980 12:00:00 AM,,108,21,9,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UN,Yes,51.391805,-2.376013,373934,165930,ST739659,1/1/1980 12:00:00 AM,,96,18,10,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UP,Yes,51.393771,-2.376849,373877,166149,ST738661,1/1/1980 12:00:00 AM,,113,26,11,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UQ,Yes,51.393442,-2.374717,374025,166112,ST740661,1/1/1980 12:00:00 AM,,119,6,2,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UR,Yes,51.394267,-2.376666,373890,166204,ST738662,1/1/1980 12:00:00 AM,,117,22,11,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2US,Yes,51.394595,-2.378077,373792,166241,ST737662,1/1/1980 12:00:00 AM,,106,15,5,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2UT,Yes,51.395400,-2.378226,373782,166331,ST737663,1/1/1980 12:00:00 AM,,104,39,16,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2UU,Yes,51.395208,-2.377536,373830,166309,ST738663,1/1/1980 12:00:00 AM,,112,44,18,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2UW,Yes,51.392295,-2.374566,374035,165984,ST740659,1/1/1980 12:00:00 AM,,107,27,13,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Lansdown,
BA1 2UX,Yes,51.394501,-2.379197,373714,166231,ST737662,1/1/1980 12:00:00 AM,,94,10,3,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2UY,No,51.393351,-2.378829,373739,166103,ST737661,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,98,,,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2UZ,Yes,51.392319,-2.380990,373588,165989,ST735659,1/1/1980 12:00:00 AM,,70,2,2,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2WA,Yes,51.389646,-2.366854,374570,165687,ST745656,11/1/2019 12:00:00 AM,,22,,,Bath Spa,1.5,Bath,,,,Bath and North East Somerset,Lansdown,
BA1 2WB,No,51.378858,-2.355562,375350,164483,ST753644,6/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WD,No,51.378849,-2.355562,375350,164482,ST753644,2/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WE,No,51.387058,-2.367237,374542,165399,ST745653,6/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,55,,,Bath Spa,1.3,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WF,No,51.378858,-2.355562,375350,164483,ST753644,6/1/1997 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WG,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WH,No,51.378858,-2.355562,375350,164483,ST753644,2/1/1990 12:00:00 AM,10/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WJ,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WL,No,51.378858,-2.355562,375350,164483,ST753644,2/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WN,No,51.378858,-2.355562,375350,164483,ST753644,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WP,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WQ,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WR,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WS,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WT,No,51.378858,-2.355562,375350,164483,ST753644,8/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WU,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WW,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WX,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WY,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2WZ,No,51.378858,-2.355562,375350,164483,ST753644,1/1/1995 12:00:00 AM,8/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2XA,Yes,51.391982,-2.381475,373554,165952,ST735659,1/1/1980 12:00:00 AM,,63,24,18,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XB,Yes,51.390929,-2.382617,373474,165835,ST734658,1/1/1980 12:00:00 AM,,57,4,1,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Weston,
BA1 2XD,Yes,51.394234,-2.380200,373644,166202,ST736662,1/1/1980 12:00:00 AM,,89,24,17,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XE,Yes,51.387530,-2.382747,373463,165457,ST734654,1/1/1980 12:00:00 AM,,43,43,18,Oldfield Park,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XG,Yes,51.386140,-2.378826,373735,165301,ST737653,1/1/1980 12:00:00 AM,,31,25,10,Oldfield Park,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 2XH,Yes,51.388648,-2.379192,373711,165580,ST737655,1/1/1980 12:00:00 AM,,49,65,18,Oldfield Park,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XJ,Yes,51.387681,-2.380449,373623,165473,ST736654,1/1/1980 12:00:00 AM,,42,29,13,Oldfield Park,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XL,Yes,51.388141,-2.382766,373462,165525,ST734655,1/1/1980 12:00:00 AM,,47,25,12,Oldfield Park,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XN,Yes,51.389285,-2.385147,373297,165653,ST732656,1/1/1980 12:00:00 AM,,44,48,22,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XP,Yes,51.388860,-2.380272,373636,165604,ST736656,1/1/1980 12:00:00 AM,,50,33,14,Oldfield Park,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XQ,Yes,51.387225,-2.378892,373731,165422,ST737654,1/1/1980 12:00:00 AM,,37,4,2,Oldfield Park,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 2XR,Yes,51.388535,-2.382265,373497,165569,ST734655,1/1/1980 12:00:00 AM,,49,20,9,Oldfield Park,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XS,Yes,51.388625,-2.383446,373415,165579,ST734655,1/1/1980 12:00:00 AM,,49,52,26,Oldfield Park,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XT,Yes,51.390787,-2.382099,373510,165819,ST735658,1/1/1980 12:00:00 AM,,57,33,11,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XU,Yes,51.390321,-2.380570,373616,165767,ST736657,1/1/1980 12:00:00 AM,,59,46,21,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XW,Yes,51.387282,-2.381724,373534,165429,ST735654,1/1/1980 12:00:00 AM,,39,7,3,Oldfield Park,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XX,Yes,51.389102,-2.379640,373680,165631,ST736656,1/1/1980 12:00:00 AM,,52,21,9,Oldfield Park,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XY,Yes,51.389807,-2.379245,373708,165709,ST737657,1/1/1980 12:00:00 AM,,58,15,12,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2XZ,Yes,51.390019,-2.377766,373811,165732,ST738657,1/1/1980 12:00:00 AM,,65,21,9,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2YA,Yes,51.389807,-2.376672,373887,165708,ST738657,1/1/1980 12:00:00 AM,,65,22,0,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2YB,Yes,51.391097,-2.380721,373606,165853,ST736658,1/1/1980 12:00:00 AM,,63,28,15,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2YD,Yes,51.391749,-2.379433,373696,165925,ST736659,1/1/1980 12:00:00 AM,,72,63,32,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2YE,Yes,51.391286,-2.378107,373788,165873,ST737658,1/1/1980 12:00:00 AM,,74,109,49,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2YF,Yes,51.390245,-2.376430,373904,165757,ST739657,1/1/1980 12:00:00 AM,,72,33,8,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Weston,
BA1 2YG,No,51.378858,-2.355562,375350,164483,ST753644,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YH,No,51.387058,-2.367237,374542,165399,ST745653,4/1/1986 12:00:00 AM,9/1/2000 12:00:00 AM,55,,,Bath Spa,1.3,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YJ,No,51.378858,-2.355562,375350,164483,ST753644,5/1/1994 12:00:00 AM,8/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YL,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YN,No,51.378858,-2.355562,375350,164483,ST753644,6/1/1999 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YP,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2001 12:00:00 AM,1/1/2009 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YQ,No,51.387058,-2.367237,374542,165399,ST745653,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,55,,,Bath Spa,1.3,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YR,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1997 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YS,No,51.378858,-2.355562,375350,164483,ST753644,7/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YT,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YU,No,51.378858,-2.355562,375350,164483,ST753644,10/1/1987 12:00:00 AM,11/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YW,No,51.378858,-2.355562,375350,164483,ST753644,2/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YX,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YY,No,51.386915,-2.367149,374548,165383,ST745653,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Bath Spa,1.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2YZ,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZA,Yes,51.378849,-2.355562,375350,164482,ST753644,12/1/1996 12:00:00 AM,,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZB,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,3/1/2007 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZD,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2002 12:00:00 AM,1/1/2009 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZE,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZF,No,51.378858,-2.355562,375350,164483,ST753644,2/1/1990 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZG,No,51.378858,-2.355562,375350,164483,ST753644,1/1/2003 12:00:00 AM,2/1/2015 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZH,No,51.378858,-2.355562,375350,164483,ST753644,9/1/2002 12:00:00 AM,10/1/2015 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZJ,No,51.378858,-2.355562,375350,164483,ST753644,5/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZL,No,51.378858,-2.355562,375350,164483,ST753644,6/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZN,No,51.378858,-2.355562,375350,164483,ST753644,8/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZP,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZQ,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1996 12:00:00 AM,7/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZR,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZS,No,51.378858,-2.355562,375350,164483,ST753644,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZT,No,51.378858,-2.355562,375350,164483,ST753644,10/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZU,No,51.378858,-2.355562,375350,164483,ST753644,7/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZW,No,51.378858,-2.355562,375350,164483,ST753644,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZX,No,51.386915,-2.367149,374548,165383,ST745653,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Bath Spa,1.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZY,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 2ZZ,No,51.389735,-2.376485,373900,165700,ST738656,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Weston,
BA1 3AA,Yes,51.383606,-2.370026,374346,165016,ST743650,1/1/1980 12:00:00 AM,,25,28,15,Oldfield Park,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AB,Yes,51.383755,-2.371047,374275,165033,ST742650,1/1/1980 12:00:00 AM,,23,24,6,Oldfield Park,0.8,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3AD,Yes,51.384022,-2.372069,374204,165063,ST742650,1/1/1980 12:00:00 AM,,23,22,16,Oldfield Park,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AE,Yes,51.384589,-2.374632,374026,165127,ST740651,1/1/1980 12:00:00 AM,,22,4,1,Oldfield Park,0.7,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3AF,Yes,51.384119,-2.372588,374168,165074,ST741650,1/1/1980 12:00:00 AM,,23,27,17,Oldfield Park,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AG,No,51.383879,-2.373389,374112,165048,ST741650,1/1/1980 12:00:00 AM,5/1/2019 12:00:00 AM,20,,,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AH,Yes,51.384196,-2.373867,374079,165083,ST740650,1/1/1980 12:00:00 AM,,21,19,8,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AJ,Yes,51.384516,-2.373912,374076,165119,ST740651,1/1/1980 12:00:00 AM,,22,36,14,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AL,No,51.384345,-2.375004,374000,165100,ST739650,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Oldfield Park,0.7,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3AN,Yes,51.384729,-2.374819,374013,165143,ST740651,1/1/1980 12:00:00 AM,,23,1,1,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AP,Yes,51.384862,-2.375280,373981,165158,ST739651,1/1/1980 12:00:00 AM,,23,4,2,Oldfield Park,0.7,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3AQ,No,51.384598,-2.374618,374027,165128,ST740651,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Oldfield Park,0.7,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3AR,Yes,51.385051,-2.375482,373967,165179,ST739651,1/1/1980 12:00:00 AM,,23,6,2,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AS,No,51.384889,-2.382078,373508,165163,ST735651,6/1/2001 12:00:00 AM,9/1/2004 12:00:00 AM,22,,,Oldfield Park,0.6,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3AT,Yes,51.385112,-2.377022,373860,165186,ST738651,1/1/1980 12:00:00 AM,,21,,,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AU,Yes,51.385348,-2.379122,373714,165213,ST737652,1/1/1991 12:00:00 AM,,23,1,1,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AW,Yes,51.384893,-2.375180,373988,165161,ST739651,1/1/1980 12:00:00 AM,,23,19,5,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AX,Yes,51.385034,-2.380497,373618,165179,ST736651,2/1/2008 12:00:00 AM,,21,,,Oldfield Park,0.6,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AY,Yes,51.383858,-2.372700,374160,165045,ST741650,8/1/2002 12:00:00 AM,,21,35,18,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
BA1 3AZ,Yes,51.385818,-2.380159,373642,165266,ST736652,7/1/2018 12:00:00 AM,,21,,,Oldfield Park,0.7,Bath,,,,Bath and North East Somerset,Kingsmead,
BA1 3BA,Yes,51.385626,-2.379239,373706,165244,ST737652,1/1/1980 12:00:00 AM,,27,35,14,Oldfield Park,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Kingsmead,
