Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN24 5DH,Yes,50.817910,0.315613,563213,104596,TQ632045,1/1/1980 12:00:00 AM,,9,66,30,Pevensey and Westham,0.7,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DJ,Yes,50.818479,0.312972,563025,104653,TQ630046,1/1/1980 12:00:00 AM,,9,32,13,Pevensey and Westham,0.9,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DN,Yes,50.816635,0.287922,561267,104393,TQ612043,6/1/2002 12:00:00 AM,,22,128,43,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5DP,Yes,50.817467,0.307768,562662,104529,TQ626045,1/1/1980 12:00:00 AM,,11,9,5,Pevensey and Westham,1.2,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DQ,Yes,50.817610,0.319389,563480,104571,TQ634045,1/1/1980 12:00:00 AM,,9,44,13,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DR,Yes,50.817749,0.306476,562570,104558,TQ625045,1/1/1980 12:00:00 AM,,11,59,20,Pevensey and Westham,1.3,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DS,Yes,50.816760,0.305306,562491,104445,TQ624044,1/1/1980 12:00:00 AM,,17,46,15,Pevensey and Westham,1.4,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DT,Yes,50.815756,0.303794,562388,104330,TQ623043,1/1/1980 12:00:00 AM,,21,10,4,Pevensey and Westham,1.5,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DU,Yes,50.815849,0.294045,561701,104319,TQ617043,3/1/2009 12:00:00 AM,,20,14,4,Pevensey and Westham,2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DW,Yes,50.820688,0.314515,563126,104902,TQ631049,8/1/2011 12:00:00 AM,,13,,,Pevensey and Westham,0.9,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DX,Yes,50.816710,0.299440,562078,104427,TQ620044,1/1/1980 12:00:00 AM,,30,64,23,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DY,Yes,50.816114,0.298388,562006,104358,TQ620043,1/1/1980 12:00:00 AM,,34,25,13,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DZ,Yes,50.816757,0.289944,561409,104411,TQ614044,6/1/2001 12:00:00 AM,,22,2,1,Hampden Park (Sussex),2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EA,Yes,50.815670,0.298097,561987,104308,TQ619043,1/1/1980 12:00:00 AM,,32,13,7,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EB,Yes,50.816348,0.294268,561715,104375,TQ617043,1/1/1980 12:00:00 AM,,26,66,20,Pevensey and Westham,2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5ED,Yes,50.815927,0.293055,561631,104326,TQ616043,1/1/1980 12:00:00 AM,,20,33,14,Pevensey and Westham,2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EE,No,50.815903,0.295397,561796,104328,TQ617043,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Pevensey and Westham,2.1,Eastbourne,Eastbourne,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EF,Yes,50.815658,0.290515,561453,104290,TQ614042,1/1/1993 12:00:00 AM,,18,,,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EG,Yes,50.816335,0.291726,561536,104368,TQ615043,1/1/1980 12:00:00 AM,,23,21,9,Pevensey and Westham,2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EH,Yes,50.817873,0.290368,561435,104536,TQ614045,1/1/1980 12:00:00 AM,,23,55,24,Pevensey and Westham,2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EJ,Yes,50.817343,0.290115,561419,104477,TQ614044,1/1/1980 12:00:00 AM,,22,26,12,Pevensey and Westham,2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EL,Yes,50.817233,0.289286,561361,104462,TQ613044,1/1/1980 12:00:00 AM,,22,7,2,Hampden Park (Sussex),2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EN,Yes,50.817695,0.287079,561204,104509,TQ612045,1/1/1980 12:00:00 AM,,26,5,3,Hampden Park (Sussex),2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5EP,Yes,50.817724,0.283503,560952,104504,TQ609045,1/1/1980 12:00:00 AM,,25,9,6,Hampden Park (Sussex),2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5EQ,Yes,50.813282,0.295368,561803,104036,TQ618040,9/1/2009 12:00:00 AM,,8,6,2,Pevensey and Westham,2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5ER,Yes,50.816942,0.286035,561133,104423,TQ611044,1/1/1980 12:00:00 AM,,27,25,10,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5ES,Yes,50.817379,0.280022,560708,104459,TQ607044,1/1/1980 12:00:00 AM,,22,8,4,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5ET,Yes,50.818572,0.277425,560521,104586,TQ605045,1/1/1980 12:00:00 AM,,16,30,12,Polegate,2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5EU,Yes,50.817831,0.288606,561311,104527,TQ613045,6/1/1997 12:00:00 AM,,25,86,28,Hampden Park (Sussex),2.5,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EW,Yes,50.815932,0.287504,561240,104314,TQ612043,6/1/1999 12:00:00 AM,,18,109,40,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5EX,Yes,50.814841,0.290901,561483,104200,TQ614042,12/1/1998 12:00:00 AM,,14,86,32,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EY,Yes,50.814628,0.292537,561599,104180,TQ615041,6/1/1998 12:00:00 AM,,13,104,39,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5EZ,Yes,50.814850,0.293173,561643,104206,TQ616042,6/1/1998 12:00:00 AM,,14,109,34,Pevensey and Westham,2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FA,Yes,50.815949,0.296265,561857,104335,TQ618043,12/1/2011 12:00:00 AM,,27,,,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FB,Yes,50.817343,0.294899,561756,104487,TQ617044,1/1/1992 12:00:00 AM,,32,59,22,Pevensey and Westham,2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FD,Yes,50.818154,0.297125,561910,104582,TQ619045,1/1/1992 12:00:00 AM,,27,97,38,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FE,Yes,50.818806,0.298237,561986,104657,TQ619046,1/1/1992 12:00:00 AM,,25,65,23,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FF,Yes,50.817173,0.296907,561898,104472,TQ618044,1/1/1992 12:00:00 AM,,25,72,26,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FG,Yes,50.818476,0.299044,562044,104622,TQ620046,1/1/1992 12:00:00 AM,,21,45,15,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FH,Yes,50.817381,0.299161,562056,104501,TQ620045,1/1/1993 12:00:00 AM,,22,121,47,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FJ,Yes,50.818099,0.284104,560993,104547,TQ609045,5/1/2016 12:00:00 AM,,23,,,Hampden Park (Sussex),2.4,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FL,Yes,50.817950,0.284821,561044,104532,TQ610045,7/1/2016 12:00:00 AM,,22,,,Hampden Park (Sussex),2.4,,,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FN,Yes,50.818511,0.285586,561096,104597,TQ610045,11/1/2016 12:00:00 AM,,19,,,Hampden Park (Sussex),2.5,,,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FP,Yes,50.818667,0.284529,561021,104612,TQ610046,8/1/2017 12:00:00 AM,,18,,,Hampden Park (Sussex),2.5,,,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FQ,Yes,50.818010,0.286840,561186,104544,TQ611045,5/1/2017 12:00:00 AM,,20,,,Hampden Park (Sussex),2.5,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FR,Yes,50.818536,0.287092,561202,104603,TQ612046,11/1/2017 12:00:00 AM,,21,,,Hampden Park (Sussex),2.5,,,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FS,Yes,50.818571,0.286654,561171,104606,TQ611046,7/1/2017 12:00:00 AM,,18,,,Hampden Park (Sussex),2.5,,,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5FT,Yes,50.817804,0.301396,562212,104552,TQ622045,7/1/2016 12:00:00 AM,,24,,,Pevensey and Westham,1.7,,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FU,Yes,50.818820,0.301886,562243,104667,TQ622046,5/1/2016 12:00:00 AM,,21,,,Pevensey and Westham,1.6,,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FW,Yes,50.816880,0.301762,562241,104451,TQ622044,9/1/2016 12:00:00 AM,,22,,,Pevensey and Westham,1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FX,Yes,50.817710,0.300710,562164,104541,TQ621045,3/1/2017 12:00:00 AM,,18,,,Pevensey and Westham,1.7,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FY,Yes,50.817239,0.301326,562209,104489,TQ622044,3/1/2017 12:00:00 AM,,22,,,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5FZ,Yes,50.815038,0.300749,562176,104244,TQ621042,1/1/2018 12:00:00 AM,,22,,,Pevensey and Westham,1.7,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GA,Yes,50.815441,0.302217,562278,104292,TQ622042,5/1/2018 12:00:00 AM,,19,,,Pevensey and Westham,1.6,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GB,Yes,50.815413,0.300427,562152,104285,TQ621042,12/1/2017 12:00:00 AM,,27,,,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GD,Yes,50.815535,0.299737,562103,104297,TQ621042,5/1/2018 12:00:00 AM,,29,,,Pevensey and Westham,1.8,Eastbourne,Eastbourne,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GE,Yes,50.815989,0.300867,562181,104350,TQ621043,5/1/2017 12:00:00 AM,,19,,,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GF,Yes,50.815472,0.294921,561764,104279,TQ617042,6/1/2002 12:00:00 AM,,18,70,24,Pevensey and Westham,2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GG,Yes,50.815212,0.301070,562198,104264,TQ621042,3/1/2018 12:00:00 AM,,29,,,Pevensey and Westham,1.7,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GH,Yes,50.818872,0.300639,562155,104670,TQ621046,10/1/2017 12:00:00 AM,,20,,,Pevensey and Westham,1.7,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GJ,Yes,50.819634,0.300293,562128,104754,TQ621047,10/1/2017 12:00:00 AM,,21,,,Pevensey and Westham,1.8,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GL,Yes,50.819806,0.301580,562218,104775,TQ622047,3/1/2018 12:00:00 AM,,18,,,Pevensey and Westham,1.7,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GN,Yes,50.819400,0.302114,562257,104731,TQ622047,12/1/2017 12:00:00 AM,,16,,,Pevensey and Westham,1.6,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GP,Yes,50.819127,0.302271,562269,104701,TQ622047,1/1/2018 12:00:00 AM,,15,,,Pevensey and Westham,1.6,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GQ,Yes,50.819276,0.303840,562379,104722,TQ623047,12/1/2018 12:00:00 AM,,19,,,Pevensey and Westham,1.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GR,Yes,50.819126,0.304159,562402,104706,TQ624047,12/1/2018 12:00:00 AM,,18,,,Pevensey and Westham,1.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GS,Yes,50.817250,0.304407,562426,104497,TQ624044,8/1/2019 12:00:00 AM,,15,,,Pevensey and Westham,1.4,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GT,Yes,50.817582,0.303572,562366,104533,TQ623045,1/1/2019 12:00:00 AM,,18,,,Pevensey and Westham,1.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GU,Yes,50.819256,0.303498,562355,104719,TQ623047,7/1/2019 12:00:00 AM,,12,,,Pevensey and Westham,1.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GW,Yes,50.819613,0.304083,562395,104760,TQ623047,7/1/2019 12:00:00 AM,,11,,,Pevensey and Westham,1.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GX,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5GY,Yes,50.820036,0.291312,561494,104779,TQ614047,9/1/2019 12:00:00 AM,,18,,,Pevensey and Westham,2.4,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5GZ,Yes,50.814501,0.304740,562459,104193,TQ624041,11/1/2021 12:00:00 AM,,11,,,Pevensey and Westham,1.4,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5HA,No,50.816829,0.326733,564000,104500,TQ640044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Pevensey and Westham,0.2,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HB,Yes,50.820258,0.315772,563216,104857,TQ632048,4/1/1987 12:00:00 AM,,14,18,5,Pevensey and Westham,0.8,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HD,Yes,50.820352,0.315137,563171,104866,TQ631048,4/1/1987 12:00:00 AM,,14,10,4,Pevensey and Westham,0.8,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HE,Yes,50.818106,0.326299,563965,104641,TQ639046,1/1/1980 12:00:00 AM,,5,36,20,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HF,No,50.818683,0.323985,563800,104700,TQ637047,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Pevensey and Westham,0.3,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HG,Yes,50.819156,0.322164,563670,104749,TQ636047,1/1/1980 12:00:00 AM,,15,40,16,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HH,Yes,50.818563,0.324150,563812,104687,TQ638046,1/1/1980 12:00:00 AM,,12,34,19,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HJ,Yes,50.817236,0.325050,563880,104541,TQ638045,1/1/1980 12:00:00 AM,,6,66,21,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HL,Yes,50.818015,0.324336,563827,104627,TQ638046,1/1/1980 12:00:00 AM,,8,32,12,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HN,Yes,50.817249,0.324170,563818,104541,TQ638045,1/1/1980 12:00:00 AM,,7,28,10,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HP,Yes,50.819308,0.319714,563497,104760,TQ634047,1/1/1980 12:00:00 AM,,17,48,27,Pevensey and Westham,0.5,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HQ,Yes,50.820376,0.316658,563278,104872,TQ632048,4/1/1987 12:00:00 AM,,15,23,9,Pevensey and Westham,0.8,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HR,Yes,50.819662,0.318198,563389,104796,TQ633047,1/1/1980 12:00:00 AM,,18,37,24,Pevensey and Westham,0.6,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HS,Yes,50.819710,0.316667,563281,104798,TQ632047,1/1/1980 12:00:00 AM,,16,37,17,Pevensey and Westham,0.7,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HT,Yes,50.819880,0.316023,563235,104815,TQ632048,1/1/1980 12:00:00 AM,,16,7,5,Pevensey and Westham,0.8,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HU,Yes,50.819418,0.316213,563250,104765,TQ632047,1/1/1980 12:00:00 AM,,17,50,20,Pevensey and Westham,0.7,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HW,Yes,50.818535,0.322161,563672,104680,TQ636046,1/1/1980 12:00:00 AM,,14,103,40,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HX,Yes,50.818439,0.317514,563345,104659,TQ633046,1/1/1980 12:00:00 AM,,15,96,52,Pevensey and Westham,0.6,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HY,Yes,50.818236,0.319803,563507,104641,TQ635046,1/1/1980 12:00:00 AM,,12,14,9,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5HZ,Yes,50.814966,0.304877,562467,104245,TQ624042,6/1/2021 12:00:00 AM,,12,,,Pevensey and Westham,1.4,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5JA,Yes,50.818660,0.319256,563467,104687,TQ634046,1/1/1980 12:00:00 AM,,15,11,6,Pevensey and Westham,0.5,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JB,Yes,50.818859,0.318060,563382,104706,TQ633047,1/1/1980 12:00:00 AM,,16,26,17,Pevensey and Westham,0.6,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JD,Yes,50.818065,0.319795,563507,104622,TQ635046,1/1/1980 12:00:00 AM,,11,1,1,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JE,Yes,50.817571,0.320438,563554,104569,TQ635045,1/1/1980 12:00:00 AM,,9,25,13,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JF,Yes,50.817286,0.322128,563674,104541,TQ636045,1/1/1980 12:00:00 AM,,8,47,19,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JG,Yes,50.817126,0.321580,563636,104522,TQ636045,1/1/1980 12:00:00 AM,,8,30,18,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JH,No,50.812560,0.322546,563720,104016,TQ637040,6/1/1997 12:00:00 AM,1/1/2009 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JJ,No,50.812560,0.322546,563720,104016,TQ637040,8/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JL,Yes,50.814713,0.305816,562534,104219,TQ625042,11/1/2021 12:00:00 AM,,11,,,Pevensey and Westham,1.3,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5JN,Yes,50.819521,0.278565,560598,104694,TQ605046,10/1/2020 12:00:00 AM,,11,,,Polegate,2.4,,,,,Wealden,Polegate Central,Polegate & Watermill
BN24 5JP,Yes,50.820557,0.338434,564811,104940,TQ648049,1/1/1980 12:00:00 AM,,5,17,8,Pevensey Bay,0.5,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JQ,Yes,50.813949,0.302612,562311,104127,TQ623041,7/1/2023 12:00:00 AM,,17,,,Pevensey and Westham,1.6,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5JR,Yes,50.820645,0.339232,564867,104952,TQ648049,1/1/1980 12:00:00 AM,,5,10,5,Pevensey Bay,0.4,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JS,Yes,50.820695,0.339662,564897,104959,TQ648049,1/1/1980 12:00:00 AM,,4,4,2,Pevensey Bay,0.4,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JT,Yes,50.821361,0.340519,564955,105035,TQ649050,1/1/1980 12:00:00 AM,,3,12,4,Pevensey Bay,0.5,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JU,Yes,50.821053,0.338614,564822,104996,TQ648049,1/1/1980 12:00:00 AM,,4,56,25,Pevensey Bay,0.5,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JW,Yes,50.822577,0.343121,565134,105176,TQ651051,8/1/1993 12:00:00 AM,,3,,,Pevensey Bay,0.6,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5JX,Yes,50.814190,0.300424,562156,104149,TQ621041,10/1/2023 12:00:00 AM,,27,,,Pevensey and Westham,1.7,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5JY,Yes,50.814853,0.304218,562421,104231,TQ624042,1/1/2023 12:00:00 AM,,18,,,Pevensey and Westham,1.4,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5JZ,Yes,50.815210,0.303895,562397,104270,TQ623042,5/1/2022 12:00:00 AM,,16,,,Pevensey and Westham,1.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5LA,Yes,50.820238,0.339312,564874,104907,TQ648049,1/1/1980 12:00:00 AM,,4,14,9,Pevensey Bay,0.4,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LB,Yes,50.819701,0.338731,564835,104846,TQ648048,1/1/1980 12:00:00 AM,,4,13,10,Pevensey Bay,0.4,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LD,Yes,50.820060,0.337443,564743,104883,TQ647048,1/1/1980 12:00:00 AM,,6,15,9,Pevensey Bay,0.5,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LE,Yes,50.820063,0.336620,564685,104882,TQ646048,1/1/1980 12:00:00 AM,,7,19,10,Pevensey Bay,0.5,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LF,Yes,50.820263,0.336090,564647,104903,TQ646049,7/1/1983 12:00:00 AM,,7,26,14,Pevensey Bay,0.6,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LG,Yes,50.820598,0.333722,564479,104935,TQ644049,1/1/1980 12:00:00 AM,,6,21,8,Pevensey Bay,0.7,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LH,Yes,50.819722,0.339470,564887,104850,TQ648048,1/1/1980 12:00:00 AM,,3,7,3,Pevensey Bay,0.3,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
