Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B60 2NH,Yes,52.331617,-2.055390,396322,270393,SO963703,1/1/1980 12:00:00 AM,,93,9,4,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NJ,Yes,52.332046,-2.052976,396487,270441,SO964704,1/1/1980 12:00:00 AM,,94,73,30,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NL,Yes,52.331946,-2.054502,396383,270430,SO963704,1/1/1980 12:00:00 AM,,94,23,15,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NN,Yes,52.332247,-2.053938,396421,270463,SO964704,1/1/1980 12:00:00 AM,,96,15,12,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NP,Yes,52.333798,-2.053404,396458,270636,SO964706,1/1/1980 12:00:00 AM,,103,26,13,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NQ,Yes,52.332791,-2.055222,396334,270524,SO963705,1/1/1980 12:00:00 AM,,99,120,53,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NR,Yes,52.332791,-2.053916,396423,270524,SO964705,1/1/1980 12:00:00 AM,,98,71,30,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NS,Yes,52.334194,-2.052641,396510,270680,SO965706,1/1/1980 12:00:00 AM,,103,31,11,Bromsgrove,1.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NT,Yes,52.333620,-2.051158,396611,270616,SO966706,1/1/1980 12:00:00 AM,,98,32,15,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NU,Yes,52.334294,-2.051394,396595,270691,SO965706,1/1/1980 12:00:00 AM,,102,9,4,Bromsgrove,1.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NW,Yes,52.332684,-2.052874,396494,270512,SO964705,1/1/1980 12:00:00 AM,,98,36,19,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NX,Yes,52.334236,-2.049097,396751,270684,SO967706,1/1/1980 12:00:00 AM,,94,35,19,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2NY,No,52.319233,-2.056716,396231,269016,SO962690,12/1/1997 12:00:00 AM,9/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2NZ,No,52.319233,-2.056716,396231,269016,SO962690,6/1/1996 12:00:00 AM,4/1/2003 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2PB,Yes,52.325464,-2.053980,396418,269709,SO964697,1/1/1980 12:00:00 AM,,86,23,10,Bromsgrove,0.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PD,Yes,52.324511,-2.054830,396360,269603,SO963696,1/1/1980 12:00:00 AM,,84,31,16,Bromsgrove,0.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PE,Yes,52.323486,-2.056017,396279,269489,SO962694,1/1/1980 12:00:00 AM,,79,41,17,Bromsgrove,0.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PF,Yes,52.325578,-2.051318,396599,269722,SO965697,1/1/1980 12:00:00 AM,,94,32,9,Bromsgrove,0.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PG,Yes,52.325146,-2.051259,396603,269673,SO966696,1/1/1980 12:00:00 AM,,95,21,7,Bromsgrove,0.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PH,Yes,52.324179,-2.054419,396388,269566,SO963695,1/1/1980 12:00:00 AM,,83,55,24,Bromsgrove,0.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PJ,Yes,52.324144,-2.050634,396646,269562,SO966695,1/1/1980 12:00:00 AM,,90,67,28,Bromsgrove,0.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2PL,Yes,52.324234,-2.051279,396602,269572,SO966695,1/1/1980 12:00:00 AM,,90,9,4,Bromsgrove,0.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2PN,Yes,52.323717,-2.050539,396652,269514,SO966695,1/1/1980 12:00:00 AM,,89,55,32,Bromsgrove,0.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2PQ,Yes,52.324404,-2.053216,396470,269591,SO964695,1/1/1980 12:00:00 AM,,87,31,13,Bromsgrove,0.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2PW,Yes,52.323407,-2.049752,396706,269480,SO967694,1/1/1980 12:00:00 AM,,87,61,28,Bromsgrove,0.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2QA,Yes,52.334236,-2.059245,396060,270685,SO960706,1/1/1980 12:00:00 AM,,96,77,68,Bromsgrove,1.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2QB,Yes,52.333688,-2.059318,396055,270624,SO960706,6/1/2012 12:00:00 AM,,99,,,Bromsgrove,1.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B60 2QH,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2QJ,No,52.327182,-2.052779,396500,269900,SO965699,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,83,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2QL,No,52.327182,-2.052779,396500,269900,SO965699,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,83,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove East
B60 2QZ,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2RA,Yes,52.334063,-2.045127,397022,270665,SO970706,8/1/1992 12:00:00 AM,,94,99,56,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RB,Yes,52.333639,-2.046799,396908,270618,SO969706,8/1/1992 12:00:00 AM,,90,33,20,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RD,Yes,52.332291,-2.047458,396863,270468,SO968704,8/1/1992 12:00:00 AM,,87,146,53,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RE,Yes,52.332498,-2.045668,396985,270491,SO969704,8/1/1992 12:00:00 AM,,88,119,37,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RF,Yes,52.333173,-2.045199,397017,270566,SO970705,12/1/1994 12:00:00 AM,,89,42,10,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RG,Yes,52.332848,-2.047415,396866,270530,SO968705,8/1/1992 12:00:00 AM,,88,59,29,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RH,Yes,52.333497,-2.042059,397231,270602,SO972706,6/1/2001 12:00:00 AM,,95,94,26,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RJ,Yes,52.333066,-2.042572,397196,270554,SO971705,12/1/2000 12:00:00 AM,,92,26,8,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RL,Yes,52.333695,-2.043644,397123,270624,SO971706,12/1/2000 12:00:00 AM,,93,66,21,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RN,Yes,52.332711,-2.042448,397204,270515,SO972705,11/1/2002 12:00:00 AM,,92,13,3,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RP,Yes,52.330333,-2.041719,397254,270250,SO972702,7/1/2002 12:00:00 AM,,98,92,23,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RQ,Yes,52.333677,-2.041648,397259,270622,SO972706,12/1/2001 12:00:00 AM,,96,50,13,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RR,Yes,52.330395,-2.044756,397047,270257,SO970702,6/1/2001 12:00:00 AM,,88,52,18,Bromsgrove,0.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RS,Yes,52.329604,-2.044286,397079,270169,SO970701,6/1/2001 12:00:00 AM,,90,58,21,Bromsgrove,0.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RT,Yes,52.330593,-2.043759,397115,270279,SO971702,12/1/2000 12:00:00 AM,,91,28,7,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RU,Yes,52.330277,-2.046150,396952,270244,SO969702,6/1/2001 12:00:00 AM,,87,64,19,Bromsgrove,0.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RX,Yes,52.330368,-2.045666,396985,270254,SO969702,6/1/2001 12:00:00 AM,,87,52,19,Bromsgrove,0.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RY,Yes,52.331496,-2.044266,397080,270379,SO970703,6/1/2000 12:00:00 AM,,89,42,13,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2RZ,Yes,52.331060,-2.044845,397041,270331,SO970703,6/1/2001 12:00:00 AM,,88,68,22,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SA,Yes,52.331018,-2.036994,397576,270326,SO975703,6/1/2001 12:00:00 AM,,112,204,66,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SB,Yes,52.330119,-2.037228,397560,270226,SO975702,6/1/2001 12:00:00 AM,,106,44,11,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SD,Yes,52.330783,-2.038916,397445,270300,SO974702,12/1/2000 12:00:00 AM,,106,46,15,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SE,Yes,52.331736,-2.039108,397432,270406,SO974704,12/1/2000 12:00:00 AM,,106,46,13,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SF,Yes,52.331017,-2.039445,397409,270326,SO974703,12/1/2000 12:00:00 AM,,104,34,10,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SG,Yes,52.331223,-2.041044,397300,270349,SO973703,6/1/2001 12:00:00 AM,,101,64,20,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SH,Yes,52.328778,-2.042099,397228,270077,SO972700,6/1/2002 12:00:00 AM,,93,68,21,Bromsgrove,0.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SJ,Yes,52.328221,-2.040205,397357,270015,SO973700,6/1/2001 12:00:00 AM,,96,60,26,Bromsgrove,0.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SL,Yes,52.328166,-2.042201,397221,270009,SO972700,6/1/2001 12:00:00 AM,,93,98,29,Bromsgrove,0.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SN,Yes,52.328481,-2.042186,397222,270044,SO972700,6/1/2001 12:00:00 AM,,93,71,21,Bromsgrove,0.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SP,Yes,52.331844,-2.038492,397474,270418,SO974704,6/1/2002 12:00:00 AM,,109,101,33,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SQ,Yes,52.327977,-2.043110,397159,269988,SO971699,9/1/2002 12:00:00 AM,,93,54,15,Bromsgrove,0.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SR,Yes,52.332438,-2.038184,397495,270484,SO974704,12/1/2001 12:00:00 AM,,110,15,5,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2SS,Yes,52.332527,-2.039652,397395,270494,SO973704,8/1/2002 12:00:00 AM,,103,39,14,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TA,Yes,52.330495,-2.040075,397366,270268,SO973702,6/1/2001 12:00:00 AM,,102,127,42,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TB,Yes,52.330774,-2.039738,397389,270299,SO973702,6/1/2001 12:00:00 AM,,104,20,7,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TD,Yes,52.330208,-2.038828,397451,270236,SO974702,6/1/2001 12:00:00 AM,,103,14,5,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TE,Yes,52.332463,-2.043863,397108,270487,SO971704,5/1/2002 12:00:00 AM,,89,38,12,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TF,Yes,52.331996,-2.042102,397228,270435,SO972704,11/1/2002 12:00:00 AM,,94,18,6,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TG,Yes,52.332175,-2.043423,397138,270455,SO971704,11/1/2002 12:00:00 AM,,90,19,6,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TH,Yes,52.329857,-2.040515,397336,270197,SO973701,11/1/2002 12:00:00 AM,,98,91,30,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TJ,Yes,52.329443,-2.041322,397281,270151,SO972701,6/1/2002 12:00:00 AM,,96,89,33,Bromsgrove,0.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TL,No,52.330503,-2.043172,397155,270269,SO971702,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Bromsgrove,1.0,Bromsgrove,Bromsgrove,,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TN,Yes,52.330530,-2.043142,397157,270272,SO971702,6/1/2001 12:00:00 AM,,93,23,7,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TP,Yes,52.329308,-2.043273,397148,270136,SO971701,12/1/2002 12:00:00 AM,,91,48,16,Bromsgrove,0.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TQ,Yes,52.328390,-2.044534,397062,270034,SO970700,12/1/2002 12:00:00 AM,,91,96,26,Bromsgrove,0.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TR,Yes,52.330863,-2.042658,397190,270309,SO971703,7/1/2002 12:00:00 AM,,95,76,24,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Slideslow,Bromsgrove East
B60 2TS,Yes,52.332279,-2.041831,397246,270466,SO972704,7/1/2014 12:00:00 AM,,94,,,Bromsgrove,1.2,Bromsgrove,Bromsgrove,,,Bromsgrove,Slideslow,Bromsgrove East
B60 2WA,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WB,No,52.319233,-2.056716,396231,269016,SO962690,9/1/2002 12:00:00 AM,10/1/2007 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WD,Yes,52.319247,-2.056710,396231,269018,SO962690,9/1/2006 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WE,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WF,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WH,Yes,52.319247,-2.056710,396231,269018,SO962690,1/1/2004 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WQ,No,52.319233,-2.056716,396231,269016,SO962690,4/1/2003 12:00:00 AM,6/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WS,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2WU,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2YA,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2YY,No,52.330503,-2.043172,397155,270269,SO971702,8/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,93,,,Bromsgrove,1.0,Bromsgrove,Bromsgrove,,,Bromsgrove,Slideslow,Bromsgrove East
B60 2YZ,No,52.329847,-2.042364,397210,270196,SO972701,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,94,,,Bromsgrove,0.9,Bromsgrove,Bromsgrove,,,Bromsgrove,Slideslow,Bromsgrove East
B60 2ZW,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2003 12:00:00 AM,8/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 2ZX,No,52.330980,-2.042658,397190,270322,SO971703,11/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,95,,,Bromsgrove,1.0,Bromsgrove,Bromsgrove,,,Bromsgrove,Slideslow,Bromsgrove East
B60 2ZY,Yes,52.319247,-2.056710,396231,269018,SO962690,7/1/2002 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 3AJ,Yes,52.314467,-2.066899,395536,268486,SO955684,11/1/2006 12:00:00 AM,,81,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3AL,Yes,52.318204,-2.055785,396294,268902,SO962689,2/1/2008 12:00:00 AM,,79,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove South
B60 3AN,No,52.318204,-2.055785,396294,268902,SO962689,6/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,78,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 3AP,Yes,52.314039,-2.068034,395459,268439,SO954684,1/1/1980 12:00:00 AM,,88,17,9,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3AR,Yes,52.311754,-2.063844,395744,268185,SO957681,1/1/1980 12:00:00 AM,,73,17,7,Bromsgrove,1.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3AS,Yes,52.311242,-2.063697,395754,268128,SO957681,2/1/2016 12:00:00 AM,,70,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3AT,Yes,52.311013,-2.061854,395880,268102,SO958681,1/1/1980 12:00:00 AM,,69,4,1,Bromsgrove,1.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3AU,Yes,52.310508,-2.057711,396162,268046,SO961680,1/1/1980 12:00:00 AM,,86,29,14,Bromsgrove,1.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3AW,No,52.319233,-2.056716,396231,269016,SO962690,6/1/1998 12:00:00 AM,5/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 3BG,Yes,52.301271,-2.013249,399193,267017,SO991670,12/1/1996 12:00:00 AM,,81,,,Bromsgrove,3.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3BH,Yes,52.316615,-2.076180,394904,268726,SO949687,1/1/1980 12:00:00 AM,,95,42,11,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3BJ,Yes,52.313544,-2.062629,395827,268384,SO958683,8/1/2021 12:00:00 AM,,73,,,Bromsgrove,1.4,Bromsgrove,Bromsgrove,,,Bromsgrove,Avoncroft,Bromsgrove South
B60 3BL,No,52.320839,-2.063379,395777,269195,SO957691,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,78,,,Bromsgrove,1.1,Bromsgrove,Bromsgrove,,,Bromsgrove,Charford,Bromsgrove South
B60 3BN,Yes,52.323220,-2.046818,396906,269459,SO969694,1/1/1980 12:00:00 AM,,86,16,5,Bromsgrove,0.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Aston Fields,Bromsgrove East
B60 3BQ,No,52.319233,-2.056716,396231,269016,SO962690,7/1/1995 12:00:00 AM,10/1/2003 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 3BS,Yes,52.318219,-2.041686,397255,268903,SO972689,1/1/1980 12:00:00 AM,,84,4,2,Bromsgrove,0.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3BU,Yes,52.326294,-2.035076,397706,269800,SO977698,1/1/1980 12:00:00 AM,,112,18,10,Bromsgrove,0.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3BW,Yes,52.320569,-2.044203,397084,269164,SO970691,1/1/1980 12:00:00 AM,,84,30,12,Bromsgrove,0.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3BX,Yes,52.328380,-2.034578,397740,270033,SO977700,1/1/1980 12:00:00 AM,,107,5,2,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3BY,Yes,52.327800,-2.033778,397795,269968,SO977699,1/1/1980 12:00:00 AM,,112,50,18,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3BZ,Yes,52.327324,-2.034174,397768,269915,SO977699,1/1/1980 12:00:00 AM,,113,89,29,Bromsgrove,1.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3DA,Yes,52.329248,-2.033383,397822,270129,SO978701,1/1/1980 12:00:00 AM,,109,32,16,Bromsgrove,1.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3DB,Yes,52.329231,-2.030962,397987,270127,SO979701,1/1/1980 12:00:00 AM,,120,39,19,Bromsgrove,1.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3DD,Yes,52.329284,-2.031989,397917,270133,SO979701,1/1/1980 12:00:00 AM,,115,35,16,Bromsgrove,1.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
B60 3DE,Yes,52.328159,-2.036331,397621,270008,SO976700,1/1/1980 12:00:00 AM,,101,50,25,Bromsgrove,1.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Tardebigge,Bromsgrove East
