Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG1 1LR,Yes,51.903978,-0.194676,524297,224366,TL242243,1/1/1980 12:00:00 AM,,102,29,15,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LS,Yes,51.903435,-0.194466,524313,224306,TL243243,1/1/1980 12:00:00 AM,,102,46,21,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LT,Yes,51.904678,-0.193471,524378,224446,TL243244,1/1/1980 12:00:00 AM,,105,34,10,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LU,Yes,51.903674,-0.193046,524410,224335,TL244243,1/1/1980 12:00:00 AM,,107,76,34,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LW,Yes,51.904312,-0.195346,524250,224402,TL242244,1/1/1980 12:00:00 AM,,101,77,38,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LX,Yes,51.902421,-0.191657,524509,224198,TL245241,1/1/1980 12:00:00 AM,,107,42,18,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LY,Yes,51.902368,-0.190555,524585,224194,TL245241,1/1/1980 12:00:00 AM,,110,,,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LZ,Yes,51.901866,-0.205343,523569,224113,TL235241,1/1/1980 12:00:00 AM,,97,2,1,Stevenage,0.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1NA,Yes,51.902209,-0.188991,524693,224179,TL246241,1/1/1980 12:00:00 AM,,109,32,18,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NB,Yes,51.902582,-0.188764,524708,224221,TL247242,1/1/1980 12:00:00 AM,,110,,,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1ND,Yes,51.902409,-0.186817,524842,224205,TL248242,1/1/1980 12:00:00 AM,,107,63,27,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NE,Yes,51.903082,-0.185002,524965,224283,TL249242,1/1/1980 12:00:00 AM,,109,57,21,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NF,No,51.903250,-0.185940,524900,224300,TL249243,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Stevenage,1.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1NG,Yes,51.904064,-0.184526,524995,224393,TL249243,1/1/1980 12:00:00 AM,,112,75,24,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NH,Yes,51.904547,-0.183736,525048,224448,TL250244,1/1/1980 12:00:00 AM,,113,17,7,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NJ,Yes,51.905769,-0.182568,525125,224586,TL251245,1/1/1980 12:00:00 AM,,115,69,23,Stevenage,1.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NL,Yes,51.902995,-0.191620,524510,224262,TL245242,1/1/1980 12:00:00 AM,,108,27,10,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NN,Yes,51.901571,-0.191982,524489,224103,TL244241,1/1/1980 12:00:00 AM,,104,16,9,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NP,Yes,51.901338,-0.190814,524570,224079,TL245240,1/1/1980 12:00:00 AM,,106,36,17,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NR,Yes,51.901177,-0.191489,524524,224060,TL245240,1/1/1980 12:00:00 AM,,105,50,16,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NS,Yes,51.900193,-0.190642,524585,223952,TL245239,1/1/1980 12:00:00 AM,,101,89,32,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NT,Yes,51.905023,-0.183732,525047,224501,TL250245,1/1/1980 12:00:00 AM,,114,50,15,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1NU,Yes,51.907910,-0.180257,525278,224828,TL252248,1/1/1980 12:00:00 AM,,116,,,Stevenage,2.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Chells
SG1 1NW,No,51.901542,-0.191823,524500,224100,TL245241,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,104,,,Stevenage,1.0,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1PA,No,51.902100,-0.202441,523768,224144,TL237241,7/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,95,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1PB,No,51.900799,-0.202028,523800,224000,TL238239,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1PD,No,51.899878,-0.200611,523900,223900,TL239238,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1PE,Yes,51.903741,-0.192157,524471,224344,TL244243,1/1/1980 12:00:00 AM,,109,76,29,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PF,Yes,51.900895,-0.202539,523765,224010,TL237240,12/1/2000 12:00:00 AM,,97,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1PG,Yes,51.903716,-0.191721,524501,224342,TL245243,1/1/1980 12:00:00 AM,,110,56,23,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PH,Yes,51.905017,-0.192076,524473,224486,TL244244,1/1/1980 12:00:00 AM,,109,91,38,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PJ,Yes,51.904577,-0.191571,524509,224438,TL245244,1/1/1980 12:00:00 AM,,110,28,10,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PL,Yes,51.904205,-0.190835,524561,224398,TL245243,1/1/1980 12:00:00 AM,,113,5,3,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PN,Yes,51.904287,-0.189082,524681,224410,TL246244,1/1/1980 12:00:00 AM,,115,64,27,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PP,Yes,51.904921,-0.188170,524742,224482,TL247244,1/1/1980 12:00:00 AM,,118,74,25,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PQ,Yes,51.902872,-0.190636,524578,224250,TL245242,1/1/1980 12:00:00 AM,,111,53,20,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PR,Yes,51.903872,-0.189578,524648,224363,TL246243,1/1/1980 12:00:00 AM,,113,117,44,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PS,Yes,51.904894,-0.187051,524819,224481,TL248244,1/1/1980 12:00:00 AM,,118,82,33,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PT,Yes,51.904264,-0.187004,524824,224411,TL248244,1/1/1980 12:00:00 AM,,115,17,5,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PU,Yes,51.903422,-0.186035,524893,224319,TL248243,1/1/1980 12:00:00 AM,,110,51,17,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PW,Yes,51.904971,-0.189113,524677,224486,TL246244,1/1/1980 12:00:00 AM,,117,62,23,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PX,Yes,51.903631,-0.186768,524842,224341,TL248243,1/1/1980 12:00:00 AM,,112,32,10,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PY,Yes,51.903181,-0.187324,524805,224290,TL248242,1/1/1980 12:00:00 AM,,111,17,10,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1PZ,Yes,51.903167,-0.188720,524709,224286,TL247242,1/1/1980 12:00:00 AM,,112,115,43,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QA,Yes,51.902927,-0.187727,524778,224261,TL247242,1/1/1980 12:00:00 AM,,110,27,12,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QB,Yes,51.904082,-0.185674,524916,224393,TL249243,1/1/1980 12:00:00 AM,,112,80,26,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QD,Yes,51.904674,-0.184444,524999,224461,TL249244,1/1/1980 12:00:00 AM,,113,49,14,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QE,Yes,51.905498,-0.185370,524933,224551,TL249245,1/1/1980 12:00:00 AM,,117,71,23,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QG,Yes,51.905383,-0.184342,525004,224540,TL250245,1/1/1980 12:00:00 AM,,115,24,10,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QJ,No,51.904260,-0.193168,524400,224400,TL243243,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Stevenage,1.0,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1QL,No,51.902619,-0.203409,523700,224200,TL237242,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1QQ,Yes,51.905970,-0.183345,525071,224607,TL250246,1/1/1980 12:00:00 AM,,116,36,15,Stevenage,1.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QR,Yes,51.902944,-0.202379,523770,224238,TL237242,2/1/1990 12:00:00 AM,,95,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1QS,Yes,51.901197,-0.189846,524637,224065,TL246240,1/1/1980 12:00:00 AM,,106,64,25,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QT,Yes,51.900347,-0.189667,524652,223971,TL246239,1/1/1980 12:00:00 AM,,102,88,27,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QU,Yes,51.901266,-0.188569,524725,224075,TL247240,1/1/1980 12:00:00 AM,,105,90,41,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QW,No,51.901089,-0.193339,524397,224047,TL243240,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1QX,Yes,51.901609,-0.187402,524804,224115,TL248241,1/1/1980 12:00:00 AM,,106,19,9,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QY,Yes,51.900669,-0.187794,524780,224010,TL247240,1/1/1980 12:00:00 AM,,103,123,44,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1QZ,Yes,51.900146,-0.186429,524875,223954,TL248239,1/1/1980 12:00:00 AM,,106,49,18,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RA,Yes,51.899490,-0.186533,524870,223881,TL248238,1/1/1980 12:00:00 AM,,108,8,2,Stevenage,1.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RB,Yes,51.901850,-0.185653,524924,224145,TL249241,1/1/1980 12:00:00 AM,,108,92,32,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RD,Yes,51.900800,-0.185675,524925,224028,TL249240,1/1/1980 12:00:00 AM,,109,95,33,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RE,Yes,51.899693,-0.185589,524934,223905,TL249239,1/1/1980 12:00:00 AM,,109,17,6,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RF,Yes,51.901295,-0.184565,525000,224085,TL250240,1/1/1980 12:00:00 AM,,110,21,8,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RG,Yes,51.901792,-0.183571,525067,224142,TL250241,1/1/1980 12:00:00 AM,,113,93,27,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RH,Yes,51.900098,-0.184454,525011,223952,TL250239,1/1/1980 12:00:00 AM,,110,45,19,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RJ,Yes,51.899566,-0.184969,524977,223892,TL249238,1/1/1980 12:00:00 AM,,109,60,19,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RL,Yes,51.903093,-0.183926,525039,224286,TL250242,1/1/1980 12:00:00 AM,,111,111,39,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RP,Yes,51.900582,-0.183199,525096,224008,TL250240,1/1/1980 12:00:00 AM,,112,150,56,Stevenage,1.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RR,Yes,51.899486,-0.183286,525093,223886,TL250238,1/1/1980 12:00:00 AM,,109,68,25,Stevenage,1.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RU,No,51.902628,-0.204630,523616,224199,TL236241,4/1/1987 12:00:00 AM,3/1/2017 12:00:00 AM,96,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1RW,Yes,51.902040,-0.182747,525123,224171,TL251241,1/1/1980 12:00:00 AM,,113,74,34,Stevenage,1.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1RY,No,51.899655,-0.186085,524900,223900,TL248238,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,108,,,Stevenage,1.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1RZ,No,51.899655,-0.186085,524900,223900,TL248238,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,Stevenage,1.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1SA,Yes,51.894596,-0.196855,524173,223319,TL241233,1/1/1980 12:00:00 AM,,93,47,19,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SB,Yes,51.894560,-0.195679,524254,223317,TL242233,1/1/1980 12:00:00 AM,,95,70,24,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SD,Yes,51.895386,-0.196736,524179,223407,TL241234,1/1/1980 12:00:00 AM,,92,45,19,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SE,Yes,51.895526,-0.195350,524274,223425,TL242234,1/1/1980 12:00:00 AM,,92,63,26,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SG,Yes,51.895689,-0.194253,524349,223445,TL243234,1/1/1980 12:00:00 AM,,94,64,24,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SH,Yes,51.896914,-0.192591,524460,223584,TL244235,1/1/1980 12:00:00 AM,,97,51,20,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SJ,Yes,51.897826,-0.192342,524475,223686,TL244236,1/1/1980 12:00:00 AM,,98,35,12,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SL,Yes,51.898418,-0.192748,524445,223751,TL244237,1/1/1980 12:00:00 AM,,97,24,10,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SN,Yes,51.898933,-0.192321,524473,223809,TL244238,1/1/1980 12:00:00 AM,,98,31,10,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SP,Yes,51.896415,-0.194064,524360,223526,TL243235,1/1/1980 12:00:00 AM,,94,95,33,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SQ,Yes,51.896163,-0.192975,524436,223500,TL244234,1/1/1980 12:00:00 AM,,96,46,17,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SR,Yes,51.897379,-0.194888,524301,223632,TL243236,1/1/1980 12:00:00 AM,,93,43,15,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SS,Yes,51.898320,-0.194598,524318,223737,TL243237,1/1/1980 12:00:00 AM,,94,61,23,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1ST,Yes,51.898275,-0.193989,524360,223733,TL243237,1/1/1980 12:00:00 AM,,95,8,5,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SU,Yes,51.897889,-0.194019,524359,223690,TL243236,1/1/1980 12:00:00 AM,,95,27,12,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SW,Yes,51.895696,-0.192305,524483,223449,TL244234,7/1/1983 12:00:00 AM,,97,12,6,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SX,Yes,51.897354,-0.193707,524382,223631,TL243236,1/1/1980 12:00:00 AM,,95,69,25,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1SZ,Yes,51.895095,-0.193091,524431,223381,TL244233,1/1/1980 12:00:00 AM,,97,42,15,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TA,Yes,51.894803,-0.193408,524410,223348,TL244233,1/1/1980 12:00:00 AM,,97,90,32,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TB,Yes,51.895362,-0.191635,524530,223413,TL245234,1/1/1980 12:00:00 AM,,98,65,25,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TD,Yes,51.896402,-0.191492,524537,223529,TL245235,1/1/1980 12:00:00 AM,,100,18,6,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TE,Yes,51.897072,-0.191160,524558,223604,TL245236,1/1/1980 12:00:00 AM,,102,61,20,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TF,Yes,51.897924,-0.191605,524525,223698,TL245236,1/1/1980 12:00:00 AM,,100,60,21,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TG,Yes,51.898634,-0.191577,524525,223777,TL245237,1/1/1980 12:00:00 AM,,99,34,14,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TN,Yes,51.896190,-0.197058,524155,223496,TL241234,1/1/1980 12:00:00 AM,,91,11,7,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TP,Yes,51.896659,-0.195915,524232,223550,TL242235,1/1/1980 12:00:00 AM,,92,76,36,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TQ,No,51.896217,-0.196397,524200,223500,TL242235,3/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,91,,,Stevenage,1.0,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1TR,Yes,51.897345,-0.196091,524218,223626,TL242236,1/1/1980 12:00:00 AM,,92,80,30,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TS,Yes,51.897299,-0.197749,524104,223618,TL241236,1/1/1980 12:00:00 AM,,91,26,10,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TT,Yes,51.898486,-0.197867,524093,223750,TL240237,1/1/1980 12:00:00 AM,,92,61,31,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TU,Yes,51.897562,-0.197317,524133,223648,TL241236,1/1/1980 12:00:00 AM,,91,45,16,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TW,Yes,51.896936,-0.196935,524161,223579,TL241235,1/1/1980 12:00:00 AM,,91,27,15,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TX,Yes,51.896862,-0.197985,524089,223569,TL240235,1/1/1980 12:00:00 AM,,90,55,45,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1TZ,Yes,51.898964,-0.196709,524171,223805,TL241238,1/1/1980 12:00:00 AM,,93,56,37,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UA,Yes,51.898921,-0.194472,524325,223804,TL243238,1/1/1980 12:00:00 AM,,94,39,18,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UB,Yes,51.898295,-0.195893,524229,223732,TL242237,1/1/1980 12:00:00 AM,,93,56,25,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UD,Yes,51.899886,-0.193460,524392,223913,TL243239,1/1/1980 12:00:00 AM,,97,31,14,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UE,Yes,51.900646,-0.193226,524406,223998,TL244239,1/1/1980 12:00:00 AM,,100,31,13,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UG,Yes,51.901260,-0.193375,524394,224066,TL243240,1/1/1980 12:00:00 AM,,101,52,21,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UH,Yes,51.899700,-0.191912,524499,223895,TL244238,1/1/1980 12:00:00 AM,,99,49,18,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UJ,Yes,51.900245,-0.192268,524473,223955,TL244239,1/1/1980 12:00:00 AM,,100,38,16,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UL,Yes,51.901855,-0.192857,524428,224133,TL244241,1/1/1980 12:00:00 AM,,103,21,13,Stevenage,1.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UN,Yes,51.901969,-0.195033,524278,224142,TL242241,1/1/1980 12:00:00 AM,,98,14,9,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UP,Yes,51.901550,-0.197652,524099,224091,TL240240,1/1/1980 12:00:00 AM,,95,21,12,Stevenage,0.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UQ,Yes,51.901462,-0.194792,524296,224086,TL242240,7/1/1990 12:00:00 AM,,98,62,50,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UR,Yes,51.902461,-0.193734,524366,224199,TL243241,1/1/1980 12:00:00 AM,,103,35,16,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UT,Yes,51.902714,-0.193797,524361,224227,TL243242,1/1/1980 12:00:00 AM,,103,43,23,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UU,Yes,51.902988,-0.193481,524382,224258,TL243242,1/1/1980 12:00:00 AM,,105,13,5,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1UW,Yes,51.902082,-0.195944,524215,224153,TL242241,1/1/1980 12:00:00 AM,,97,27,13,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1WW,Yes,51.901280,-0.204088,523657,224050,TL236240,12/1/1996 12:00:00 AM,,98,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1WX,Yes,51.901155,-0.204854,523605,224035,TL236240,10/1/2022 12:00:00 AM,,94,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
